"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/155400","Department for Business, Innovation and Skills","false","2014-11-17","<p>The Department for Business, Innovation and Skills introduced a new correspondence system in July 2013, at which time all correspondence processes were thoroughly reviewed.</p><p> </p><p>The Department keeps its processes under review.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-17T11:19:25.177Z","http://data.parliament.uk/resources/155400/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-11","Correspondence","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how often his Department reviews its processes regarding the logging of emails, letters and other correspondence received; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","214243"
"http://data.parliament.uk/resources/155411","Cabinet Office","false","2014-11-17","<p>My Department aims to respond to all correspondence within 15 working days. Business processes are regularly reviewed to ensure we meet this target.</p><p>Guidance on handling correspondence from Members of Parliament, Peers, MEPs and Members of devolved Administrations will be updated in due course.</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/61196/guide-handling-gov-correspondence.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/61196/guide-handling-gov-correspondence.pdf</a></p><p> </p>","Horsham","Mr Francis Maude","2014-11-17T16:40:46.157Z","http://data.parliament.uk/resources/155411/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-11-11","Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, how often his Department reviews its processes regarding the logging of emails, letters and other correspondence received; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","214245"
"http://data.parliament.uk/resources/155455","Department for Energy and Climate Change","false","2014-11-17","<p>DECC is committed to ensuring that correspondence is logged efficiently and in a timely manner. When correspondence to the Department is sent in via DECC’s official channels, it is processed by DECC’s central Correspondence Unit.</p><p>The DECC Correspondence Unit conducts regular reviews of its correspondence handling processes (including logging of all correspondence) as part of its ongoing work on continuous improvement, with weekly opportunities for feedback from staff. The DECC Correspondence Unit also meets with Fivium, (the database provider) at least once a year to review enhancements or upgrades, and whether current processes are fit for purpose.</p><p> </p><p> </p><p> </p>","Hastings and Rye","Amber Rudd","2014-11-17T15:54:56.227Z","http://data.parliament.uk/resources/155455/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-11-11","Correspondence","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how often his Department reviews its processes regarding the logging of emails, letters and other correspondence received; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","214249"
"http://data.parliament.uk/resources/155463","Department for Environment, Food and Rural Affairs","false","2014-11-17","<p>Core Defra keeps processes under continuous review to improve the services we provide.</p><p> </p>","North Cornwall","Dan Rogerson","2014-11-17T13:23:59.757Z","http://data.parliament.uk/resources/155463/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-11","Correspondence","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how often her Department reviews its processes regarding the logging of emails, letters and other correspondence received; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","214250"
"http://data.parliament.uk/resources/155576","Wales Office","false","2014-11-17","<p>Wales Office procedures for logging of emails, letters and other correspondence are kept under regular review.</p><p>My Department aims to respond to all correspondence within 15 working days.</p><p>Guidance on handling correspondence from Members of Parliament, Peers, MEPs and Members of devolved Administrations can be found in the following link:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/61196/guide-handling-gov-correspondence.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/61196/guide-handling-gov-correspondence.pdf</a>.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2014-11-17T13:42:42.277Z","http://data.parliament.uk/resources/155576/answer","Biography information for Alun Cairns","28","Wales","Wales","2014-11-11","Correspondence","1","House of Commons","To ask the Secretary of State for Wales, how often his Department reviews its processes regarding the logging of emails, letters and other correspondence received; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","214259"
"http://data.parliament.uk/resources/155588","Department for Work and Pensions","false","2014-11-17","<p>My Department aims to respond to all correspondence within 20 working days in line with its published targets. Officials responsible for handling correspondence keep the processes constantly under review to ensure they are fit for purpose.</p><p> </p><p> </p><p> </p><p>Current guidance on handling correspondence from Members of Parliament, Peers, Members of the European Parliament and Members of devolved Administrations is available online at the following link - <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/61196/guide-handling-gov-correspondence.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/61196/guide-handling-gov-correspondence.pdf</a></p><p> </p><p> </p><p> </p>","Thornbury and Yate","Steve Webb","2014-11-17T14:51:08.133Z","http://data.parliament.uk/resources/155588/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-11-11","Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, how often his Department reviews its processes regarding the logging of emails, letters and other correspondence received; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","214260"
"http://data.parliament.uk/resources/114754","Foreign and Commonwealth Office","false","2014-11-17","We work with EU partners to help Moldova bring its standards of governance in-line with EU best practice, including spreading greater transparency and accountability in the public sector and the promotion of EU standards and values. Key areas include tackling corruption and reform of the justice sector. The UK has led the implementation of a comprehensive EU communications campaign “Winning Hearts &amp; Minds” which informs the public of the benefits of closer approximation with the EU and the benefits of projects that the EU and Member States have delivered in Moldova. The Foreign and Commonwealth Office (FCO) contributes financially and acts as the lead coordinator. The FCO is working to get the best value from EU Twinning advisers, who provide technical advice in line ministries. In response to the embargoes imposed by the Russian Federation on the export of Moldovan fruit, vegetables and wine, the FCO brought a delegation from the Moldovan Ministry of Agriculture to the UK to demonstrate ways in which Moldova could improve its food safety standards and explore scope for diversifying its fruit and wine markets.","Aylesbury","Mr David Lidington","2014-11-17T17:39:32.353Z","http://data.parliament.uk/resources/114754/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Moldova","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support his Department is giving to Moldova to integrate further with the EU; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","213497"
"http://data.parliament.uk/resources/114755","Foreign and Commonwealth Office","false","2014-11-17","<p>Bilateral political relations between Greece and Macedonia continue to be overshadowed by inconclusive UN talks on the name issue. The UK is not directly involved in this process but we urge both sides to engage constructively to find a mutually acceptable solution as soon as possible. Ahead of the General Affairs Council in December, the UK’s position remains that we do not believe the name issue should be a block to beginning discussions with Macedonia over the negotiating framework for EU accession talks.</p>","Aylesbury","Mr David Lidington","2014-11-17T15:23:07.293Z","http://data.parliament.uk/resources/114755/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Greece: Macedonia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to improve bilateral relations between Greece and the former Yugoslav Republic of Macedonia; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","213523"
"http://data.parliament.uk/resources/114757","Foreign and Commonwealth Office","false","2014-11-17","<p>The UK has led international efforts to secure Kosovo’s membership of international organisations. In consequence Kosovo has become a member of the World Bank (2009), the International Monetary Fund (2009), the European Bank of Reconstruction and Development (2012), the Council of Europe Development Bank (2013) and most recently the Venice Commission (2014). The International Olympic Committee have also just granted provisional recognition to Kosovo. This follows lobbying by the UK during the London Olympics for Kosovo to be allowed to participate in the 2016 Olympics in Rio.</p>","Aylesbury","Mr David Lidington","2014-11-17T15:37:58.987Z","http://data.parliament.uk/resources/114757/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Kosovo","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to assist Kosovo join international institutions; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","213524"
"http://data.parliament.uk/resources/114761","Foreign and Commonwealth Office","false","2014-11-17","The UK has been a strong supporter of the EU-facilitated Dialogue between Serbia and Kosovo, which has made significant progress over the last 18 months, including the historic 19 April 2013 agreement on beginning to normalise relations. The UK also helped ensure that the negotiating framework for Serbia’s EU accession process requires comprehensive normalisation of relations before Serbia can join the EU. Elections in Serbia and delays in forming the new Government of Kosovo have slowed the pace of implementation of the 19 April agreement this year, but some recent progress has been made on Integrated Border Management, Telecoms and Energy. In addition to the EU-facilitated Dialogue, Her Majesty's Government is also working on building better relationships, through promoting inter-ethnic commerce, encouraging more inter-ethnic dialogue, confidence building measures, and encouraging greater action from the government of Kosovo in recruiting ethnic-minorities into state institutions.","Aylesbury","Mr David Lidington","2014-11-17T15:39:40.193Z","http://data.parliament.uk/resources/114761/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Serbia: Kosovo","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to encourage dialogue between Serbia and Kosovo; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","213522"
