"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123555","Speaker's Committee on the Electoral Commission","false","2019-05-02","<p>Following the 2014 European Parliamentary election, the Electoral Commission identified, in its statutory election report, that the system set out in law for citizens of other EU member states to register to vote in future European elections in the UK could be simplified. It specifically highlighted that legislation could be changed so that EU citizens would not need to complete more than one electoral registration form. Commission staff subsequently met Cabinet Office officials, together with representatives from EU citizens’ organisations, to consider the practical implications of this and other options for amending the law. Following the EU Referendum, the UK Government was clear that the European Parliamentary elections in 2019 would not take place. The Commission did not, therefore, continue to develop its recommendations.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-05-02T14:33:54.607Z","http://data.parliament.uk/resources/1123555/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-04-29","Electoral Register","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, whether the Electoral Commission reviewed the efficacy of the voter registration process for those ineligible to vote in General Elections but eligible to vote in European and local elections after the 2014 European elections.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","248743"
"http://data.parliament.uk/resources/1123386","Speaker's Committee on the Electoral Commission","false","2019-05-02","<p>The deadline for EU citizens returning a declaration indicating that they wish to vote in a European Parliamentary election in the UK is 12 working days before polling day, not 6 working days. This is set out in: the Representation of the People Act 1983 (as amended); the Representation of the People (England and Wales) Regulations 2001 (as amended); and the European Parliamentary Elections (Franchise of Relevant Citizens of the Union) Regulations 2001.</p><p>As was the case in 2014, the Commission has issued guidance to Electoral Registration Officers reflecting this legislation.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-05-02T14:41:28.003Z","http://data.parliament.uk/resources/1123386/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-04-26","European Parliament: Elections","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, for what reasons the deadline for EU citizens to change their status to vote in European elections in the UK was set to 12 working days before polling day rather than six in guidance issued by the Commission.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","248046"
"http://data.parliament.uk/resources/1123388","Speaker's Committee on the Electoral Commission","false","2019-05-01","<p>Following the 2014 European Parliamentary election, the Electoral Commission identified, in its statutory election report, that the system for citizens of other EU member states to register to vote in future European elections in the UK could be simplified. It specifically highlighted that legislation could be changed so that EU citizens would not need to complete more than one electoral registration form. Commission staff subsequently met Cabinet Office officials, together with representatives from EU citizens’ organisations, to consider the practical implications of this and other options for amending the law.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-05-01T15:23:31.403Z","http://data.parliament.uk/resources/1123388/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-04-26","European Parliament: Elections","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what changes to the process by which EU citizens become eligible to vote in European elections in the UK were recommended by the Commission.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","248047"
"http://data.parliament.uk/resources/1123390","Speaker's Committee on the Electoral Commission","false","2019-05-01","<p>Electoral legislation sets out the process that EU citizens must follow if they wish to vote in a European Parliamentary election in the UK. As was the case in 2014, the Commission has issued guidance reflecting this legislation, recommending that Electoral Registration Officers (EROs) should write to EU citizens to inform them of what they need to do to be able to vote at the European Parliamentary elections in the UK.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-05-01T15:26:44.06Z","http://data.parliament.uk/resources/1123390/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-04-26","European Parliament: Elections","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what guidance the Commission has issued on making changes to the process for inviting EU citizens resident in the UK to participate in European elections in the UK in view of the short timescale.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","248048"
"http://data.parliament.uk/resources/1123391","Speaker's Committee on the Electoral Commission","false","2019-05-01","<p>While Returning Officers at a European Parliamentary election are funded directly by the UK Government for the costs involved in administering the election, Electoral Registration Officers (EROs) are funded entirely by the local authority which has appointed them. This means that EROs across the UK are required to draw on their local annual budgets to deal with the impact of national electoral events.</p><p>In its report on registration at the 2017 UK Parliamentary General Election, the Commission highlighted the need for the UK, Scottish and Welsh governments to work with the Commission and EROs across the UK to review the balance of funding and resources for EROs. This is to ensure that election-specific activity can be appropriately resourced, as well as ongoing activities such as the annual canvass of properties.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-05-01T15:28:12.913Z","http://data.parliament.uk/resources/1123391/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-04-26","European Parliament: Elections","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what guidance the Commission has provided to the Cabinet Office on making additional central funding available to electoral registration officers to ensure that EU citizens are aware of the steps they need to take in order to participate in the European elections in the UK.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","248049"
"http://data.parliament.uk/resources/1123392","Speaker's Committee on the Electoral Commission","false","2019-05-01","<p>The Commission has issued guidance to all Electoral Registration Officers (EROs) recommending that they should write to EU citizens to inform them of what they need to do to be able to vote at the European Parliamentary election in the UK. EU citizens should therefore have already received a declaration form from their ERO directly, and so the Commission does not intend to issue further guidance on the provision of declaration forms.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-05-01T15:29:12.567Z","http://data.parliament.uk/resources/1123392/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-04-26","European Parliament: Elections","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, whether the Commission plans to issue guidance to returning officers on making available at polling stations on 2 May 2019 the UC1/EC6 form for EU citizens eligible to vote in the European elections in the UK..","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","248050"
"http://data.parliament.uk/resources/1123393","Speaker's Committee on the Electoral Commission","false","2019-05-01","<p>A declaration by an EU citizen to vote in the European Parliamentary election in the UK must be made in writing, but this can include a declaration submitted as an email with a scanned signature. This is in line with the Commission’s general guidance to Electoral Registration Officers on applications requiring a signature, such as applications to vote by post.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-05-01T15:30:49.19Z","http://data.parliament.uk/resources/1123393/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-04-26","European Parliament: Elections","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what guidance the Commission plans to provide to electoral registration officers on the acceptability of scanned or photographed UC1/EC6 forms in order to make changes to the electoral register ahead of European elections in the UK.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","248051"
"http://data.parliament.uk/resources/1063755","Speaker's Committee on the Electoral Commission","false","2019-02-20","<p>The Local Government Boundary Commission for England has no current plans to carry out a single programme of electoral reviews for all local authorities in England.</p><p>The Commission administers a rolling programme of electoral reviews and can include local authorities if they meet one or more of the following criteria:</p><ul><li>If a council has high levels of electoral inequality, where some councillors represent many more, or many fewer, voters than the average for the local authority area. The Commission targets authorities where the number of electors in 30% or more wards or divisions varies from the average of the council by 10% or more. Where one ward or division varies by 30% or more, the Commission will also consider carrying out a review. In both cases, the Commission will carry out a review if it believes the variances will not be corrected, without a review, within a reasonable period of time.</li><li>If a council has not undergone an electoral review in more than 12 years.</li><li>Where the Commission has been asked to carry out an electoral review.</li></ul><p>In the financial year 2019/20, the Commission plans to initiate electoral reviews in 25 English local authorities selected through the criteria set out above.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-02-20T14:02:00.833Z","http://data.parliament.uk/resources/1063755/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-02-18","Local Government: Constituencies","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what the timetable is for the full Boundary Review of local councils.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","222690"
"http://data.parliament.uk/resources/1063763","Speaker's Committee on the Electoral Commission","false","2019-02-20","<p>The Local Government Boundary Commission for England collects and publishes data annually on every local authority in England. Data derived from electoral registers in December 2017 show that:</p><p>(a) Given that electoral divisions in England can be represented by one or two councillors, the Commission does not collect data on the average number of voters living in them. The average number of electors per county councillor in England is 9,327.</p><p>(b) The Commission strongly believes that every English local authority is different, faces diverse challenges and represents people and communities in a variety of ways. The Commission therefore does not examine electoral division or ward data against a national average. When drawing up electoral arrangements or deciding whether to include a council in its work programme, the Commission compares the number of electors in each division with the average for the council within which it is located. The spreadsheet, which can be accessed through the following link, sets out the electoral variance of every electoral division and ward in England against the average for that local authority alongside other electorate data <a href="http://www.lgbce.org.uk/resources/electoral-data" target="_blank">http://www.lgbce.org.uk/resources/electoral-data</a>.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-02-20T14:03:11.353Z","http://data.parliament.uk/resources/1063763/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-02-18","County Councils: Elections","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what estimate he has made of the (a) average number of electors in a county council division and (b) percentage variance from that average in each such division.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","222698"
"http://data.parliament.uk/resources/1041376","Speaker's Committee on the Electoral Commission","false","2019-01-17","<p>The Commission has on-going dialogue with the Minister for the Constitution and has raised the need for a significant increase to its current maximum fine of only £20,000 per offence. This would ensure that sanctions are proportionate and provide a genuine deterrent to campaigners who may be tempted to break the UK’s political finance laws.</p><p>It continues to recommend that its investigative and sanctioning powers should be extended to include offences relating to candidate spending and donations at major elections. This would help to ensure compliance with the rules at UK-wide and other national elections, and to strengthen voters’ trust in the regulatory system.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-01-17T13:29:08.09Z","http://data.parliament.uk/resources/1041376/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-01-14","Electoral Commission: Powers","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what recent discussions the Electoral Commission has had with the Minister for the Cabinet Office on the investigatory powers of the Electoral Commission.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","208265"
