"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/662658","Department for Business, Energy and Industrial Strategy","false","2017-01-04","<p>Since April 2016, the Department for Business, Energy and Industrial Strategy has issued 60 penalty notices as a result of 164 warning notices to employers for failure to comply with orders of employment tribunals to pay compensation to applicants.</p><p> </p><p>As a result of the Employment Tribunal Penalty regime the department has secured over £83,000 in previously unpaid awards for applicants.</p>","Baroness Neville-Rolfe","2017-01-04T11:10:05.167Z","http://data.parliament.uk/resources/662658/answer","Biography information for Baroness Neville-Rolfe","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-20","Employment Tribunals Service","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Neville-Rolfe on 24 October (HL2341), how many penalties have been issued in respect of the failure of employers to pay employment tribunal awards since the new penalty system was introduced in 2016; and with what results.","false","Biography information for Lord Beecham","Lord Beecham","HL4265"
"http://data.parliament.uk/resources/662660","Department for Business, Energy and Industrial Strategy","false","2017-01-04","<p>This will be considered as part of the government’s response to Professor Waterson’s review.</p><p> </p>","Baroness Neville-Rolfe","2017-01-04T11:09:34.29Z","http://data.parliament.uk/resources/662660/answer","Biography information for Baroness Neville-Rolfe","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-20","Consumer Protection Measures in the Ticket Resale Market Review","2","House of Lords","To ask Her Majesty’s Government whether they will publish the written submissions received in response to the Waterson review into the consumer protection measures concerning online secondary ticketing facilities which was published on 26 May.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL4267"
"http://data.parliament.uk/resources/662661","Department for Business, Energy and Industrial Strategy","false","2017-01-03","<p>The Competition and Markets Authority is an independent enforcement body and draws on a range of sources when carrying out such investigations. The Department for Business, Energy and Industrial Strategy does not hold this evidence.</p><p> </p>","Baroness Neville-Rolfe","2017-01-03T14:09:53.913Z","http://data.parliament.uk/resources/662661/answer","Biography information for Baroness Neville-Rolfe","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-20","Tickets: Touting","2","House of Lords","To ask Her Majesty’s Government whether they will publish the evidence collected by the Competition and Markets Authority in relation to the secondary tickets platform compliance review.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL4268"
"http://data.parliament.uk/resources/662092","Department for Business, Energy and Industrial Strategy","false","2017-01-04","<p>The Renewable Heat Incentive (RHI) in Great Britain is administered by Ofgem. They are responsible for the day-to-day running of the scheme.</p><p>On the 14th December we published the government response and accompanying impact assessment to the consultation on reforming the RHI. The reforms will ensure that the scheme is affordable and incorporates robust scheme design. The changes will focus on long-term decarbonisation, offering better value for money to the tax payer and protecting consumers.</p>","Baroness Neville-Rolfe","2017-01-04T14:34:16.487Z","http://data.parliament.uk/resources/662092/answer","Biography information for Baroness Neville-Rolfe","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-19","Renewable Heat Incentive Scheme","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the operation of the Renewable Heat Incentive Scheme in Great Britain.","false","Biography information for Lord Empey","Lord Empey","HL4260"
"http://data.parliament.uk/resources/659545","Department for Business, Energy and Industrial Strategy","false","2016-12-20","<p>Since April 2016, the Department for Business, Energy and Industrial Strategy has issued 60 penalty notices to employers for failure to comply with orders of employment tribunals to pay compensation to applicants.</p><p> </p><p>As a result of the Employment Tribunal Penalty regime the department has secured £83,245.52 in previously unpaid awards for applicants.</p><p> </p><p>Should the penalty notices not be paid, the department will take further enforcement action as necessary to pursue payment.</p><p> </p>","Baroness Neville-Rolfe","2016-12-20T15:40:05.793Z","http://data.parliament.uk/resources/659545/answer","Biography information for Baroness Neville-Rolfe","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-15","Employment Tribunals Service","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Neville-Rolfe on 24 October (HL2341), how many penalty notices have been issued since April 2016 in respect of employers' failure to pay compensation ordered by employment tribunals; and how much has been recovered.","false","Biography information for Lord Beecham","Lord Beecham","HL4165"
"http://data.parliament.uk/resources/659547","Department for Business, Energy and Industrial Strategy","false","2017-01-03","<p>The Government has named 687 employers for failing to pay at least the appropriate minimum wage rate to their workers, since the inception of our naming scheme in October 2013. Civil proceedings were initiated against all 687 of these employers, resulting in almost £1.4 million of penalties being levied. In addition, over £3.5 million of underpayments were identified, which the employers are required to repay to workers. Public naming represents the final element of the civil enforcement process. No criminal prosecutions were initiated against these employers.</p><p> </p><p>The Government’s priority is to ensure low paid workers receive the money they are owed, as quickly as possible. Civil proceedings are generally the most effective means of achieving this. However, where there is evidence that an offence has been committed the case will be considered for criminal investigation, which may lead to prosecution.</p><p> </p>","Baroness Neville-Rolfe","2017-01-03T11:56:56.237Z","http://data.parliament.uk/resources/659547/answer","Biography information for Baroness Neville-Rolfe","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-15","Minimum Wage","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Neville-Rolfe on 24 October (HL2092), whether they will now answer the question concerning the number of criminal prosecutions that have been initiated in relation to the 700 employers "named and shamed" for failing to pay the minimum wage since October 2013; how many civil proceedings have been initiated; and what financial penalties were issued as a result of those proceedings.","false","Biography information for Lord Beecham","Lord Beecham","HL4167"
"http://data.parliament.uk/resources/659551","Department for Business, Energy and Industrial Strategy","false","2016-12-30","<p>The Government is absolutely clear that employers must take their employment law responsibilities seriously - this means making sure workers are paid properly and enjoy the employment rights they are entitled to.</p><p>However, I am sure the Noble Lord will understand that it would be inappropriate for me to comment on proposed or ongoing investigations.</p>","Baroness Neville-Rolfe","2016-12-30T11:21:42.79Z","http://data.parliament.uk/resources/659551/answer","Biography information for Baroness Neville-Rolfe","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-15","Electronic Commerce","2","House of Lords","To ask Her Majesty’s Government, whether they have any plans to investigate working conditions in warehouse distribution centres operated by large online retailers.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4169"
"http://data.parliament.uk/resources/659553","Department for Business, Energy and Industrial Strategy","false","2016-12-22","<p>All of the GB gas distribution network companies are owned and operated by companies registered and based in the UK, and are subject to a domestic legal and regulatory framework. These companies are owned by a diverse range of stakeholders based both within the UK and outside:</p><ul><li>National Grid Gas Distribution, which operates four gas distribution networks, is currently owned in full by National Grid, based in the UK. However, a consortium managed by Macquarie Infrastructure and Real Assets, based in Australia has recently been named as successful in its bid to co-own the company, although the deal is not yet complete.</li><li>SGN (previously known as Scotia Gas Networks) operate two gas distribution networks and are owned by SSE plc, Borealis Infrastructure Management Canada and Ontario Teacher’s Pension Plan with SSE recently announcing their intention to sell part of their stake to the Abu Dhabi Investment Authority. These companies are based in the UK, Canada and the United Arab Emirates respectively.</li><li>Northern Gas Networks run one gas distribution network and are owned by companies associated with Li Ka Shing including Cheung Kong Infrastructure based in Hong Kong and SAS Trustee Corporation based in Australia.</li><li>Wales and West Utilities run one gas distribution network and are also owned by companies associated with Li Ka Shing, notably Cheung Kong Infrastructure based in Hong Kong.</li></ul>","Baroness Neville-Rolfe","2016-12-22T13:59:56.593Z","http://data.parliament.uk/resources/659553/answer","Biography information for Baroness Neville-Rolfe","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-15","Natural Gas","2","House of Lords","To ask Her Majesty’s Government what percentage of the UK's gas distribution industry is owned and operated by companies based outside the UK.","false","Biography information for Lord Empey","Lord Empey","HL4171"
"http://data.parliament.uk/resources/659554","Department for Business, Energy and Industrial Strategy","false","2017-01-03","<p>The United Kingdom’s electricity producers have a 73GW power generation capacity, of which 58.8%, representing 43GW, is generated by companies whose parent company is based outside the UK.</p><p>The UK is open for business and welcomes investment that meets the UK’s legal and regulatory standards.</p>","Baroness Neville-Rolfe","2017-01-03T14:10:12.593Z","http://data.parliament.uk/resources/659554/answer","Biography information for Baroness Neville-Rolfe","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-15","Electricity Generation","2","House of Lords","To ask Her Majesty’s Government what percentage of the UK's electricity is generated by companies based outside the UK.","false","Biography information for Lord Empey","Lord Empey","HL4172"
"http://data.parliament.uk/resources/659555","Department for Business, Energy and Industrial Strategy","false","2016-12-22","<p>All of the GB electricity distribution network companies are owned and operated by companies registered and based in the UK, and are subject to a domestic legal and regulatory framework. These companies are owned by a diverse range of stakeholders based both within the UK and outside:</p><ul><li>Electricity North West, which owns and operates one electricity distribution network, is owned by a consortium managed by Colonial First State and JP Morgan Asset Management, based in Australia and the USA respectively.</li><li>Northern Powergrid, which owns and operates two electricity distribution networks, is a subsidiary of Berkshire Hathaway based in the United States of America (USA).</li><li>Scottish and Southern Electricity Networks, which owns and operates two electricity distribution networks, is part of the SSE Group based in the UK.</li><li>SP Energy Networks, which owns and operates two electricity distribution networks, is part of the Scottish Power Limited, which is an unlisted sub-holding company of the Iberdrola Group based in Spain.</li><li>UK Power Networks, which owns and operates three electricity distribution networks, is owned by a consortium, including Power assets Holdings Ltd, Li Ka Shing Foundation Ltd, Cheung Kong Infrastructure Holdings Ltd, all of which are based in Hong Kong.</li><li>Western Power Distribution, which owns and operates four electricity distribution networks, is owned by PPL Corporation based in the USA</li></ul>","Baroness Neville-Rolfe","2016-12-22T14:02:09.723Z","http://data.parliament.uk/resources/659555/answer","Biography information for Baroness Neville-Rolfe","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-15","Electricity","2","House of Lords","To ask Her Majesty’s Government what percentage of the UK's electricity distribution system is owned and operated by companies based outside the UK.","false","Biography information for Lord Empey","Lord Empey","HL4173"
