"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/47289","Home Office","false","2014-04-10","<p> </p><p>Since May 2010, 77 posts have transferred from the Home Department to the private sector as a result of outsourcing.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47289/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/47289/answer",,,,,"1","Home Office","Home Office","2014-04-07","1","House of Commons","To ask the Secretary of State for the Home Department, how many jobs have been transferred from the public to the private sector as a result of privatisations or outsourcing by her Department since May 2010.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","195513"
"http://data.parliament.uk/resources/47294","Home Office","false","2014-04-10","<p> </p><p>Information on the 10 consultancy firms that were paid the most by the Home Department for the last financial year and how much each of those firms were paid is set out in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Supplier Name</strong></p></td><td><p><strong>Total Cost/Value</strong></p></td></tr><tr><td><p>1. DETICA LTD</p></td><td><p>£7,220,985</p></td></tr><tr><td><p>2. PA CONSULTING SERVICES LTD</p></td><td><p>£6,084,558</p></td></tr><tr><td><p>3. ERNST AND YOUNG LLP</p></td><td><p>£2,575,080</p></td></tr><tr><td><p>4. KPMG LLP</p></td><td><p>£2,259,099</p></td></tr><tr><td><p>5. DELOITTE</p></td><td><p>£855,360</p></td></tr><tr><td><p>6. PRICE WATERHOUSE COOPERS LLP</p></td><td><p>£676,871</p></td></tr><tr><td><p>7. BROADCASTING SUPPORT SERVICES</p></td><td><p>£387,268</p></td></tr><tr><td><p>8. X-NET</p></td><td><p>£298,407</p></td></tr><tr><td><p>9. ROKE MANOR RESEARCH LIMITED</p></td><td><p>£94,262</p></td></tr><tr><td><p>10. iO1 LTD</p></td><td><p>£45,704</p></td></tr></tbody></table><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47294/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/47294/answer",,,,,"1","Home Office","Home Office","2014-04-07","1","House of Commons","To ask the Secretary of State for the Home Department, which 10 consultancy firms were paid the most by her Department in the last financial year; and how much each of those firms was paid.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","195578"
"http://data.parliament.uk/resources/47300","Home Office","false","2014-04-10","<p> </p><p>It is the usual policy to neither confirm nor deny the existence, content or status of any individual requests to repatriate assets.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47300/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/47300/answer",,,,,"1","Home Office","Home Office","2014-04-07","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 1 April 2014, Official Report, columns 615-6W, on proceeds of crime, whether the requests for repatriation of assets arose from charges against public officials suspected of corruption offences or wider criminal charges.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","195600"
"http://data.parliament.uk/resources/47301","Home Office","false","2014-04-10","<p> </p><p>It is the usual policy to neither to confirm nor deny the existence, content or status of any individual requests to repatriate assets.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47301/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/47301/answer",,,,,"1","Home Office","Home Office","2014-04-07","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 1 April 2014, Official Report, columns 615-6W, on proceeds of crime, how many requests from juristictions overseas to repatriate frozen assets the Government has received; and which jurisdications made those requests.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","195601"
"http://data.parliament.uk/resources/47302","Home Office","false","2014-04-10","<p> </p><p>The five companies that were used most often to provide temporary workers for the Home Department in the last financial year and the total cost of these services are set out in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Supplier Name</strong></p></td><td><p><strong>No of Contracts</strong></p></td><td><p><strong>Total Cost/Value</strong></p></td></tr><tr><td><p>1. METHODS CONSULTING LTD</p></td><td><p>241</p></td><td><p>£15,415,826</p></td></tr><tr><td><p>2. BADENOCH &amp; CLARK</p></td><td><p>56</p></td><td><p>£2,905,149</p></td></tr><tr><td><p>3. LA INTERNATIONAL</p></td><td><p>55</p></td><td><p>£3,574,736</p></td></tr><tr><td><p>4. ADVANTAGE TECHNICAL RESOURCING</p></td><td><p>45</p></td><td><p>£4,271,513</p></td></tr><tr><td><p>5. EXPERIS LTD</p></td><td><p>40</p></td><td><p>£2,011,081</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p> </p><p>Please note the above data is:</p><p>a) Only representative of core home office and agency data, it does not include any Arms Length Body (ALBs) organisations.</p><p>b) From April 13- February 14 inclusive.</p></td></tr></tbody></table><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47302/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/47302/answer",,,,,"1","Home Office","Home Office","2014-04-07","1","House of Commons","To ask the Secretary of State for the Home Department, which five companies were used most often to provide temporary workers for her Department in the last financial year; and how much in agency fees was paid to each of them.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","195556"
"http://data.parliament.uk/resources/47344","Home Office","false","2014-04-10","<p> </p><p>The Home Office does not hold this information. The police have the power under the Road Traffic Act 1988 to seize vehicles driven without licence or insurance. Enforcement of vehicle seizures is an operational matter for the police.</p><p> </p>","Ashford","Damian Green","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47344/answer","Biography information for Damian Green","http://data.parliament.uk/resources/47344/answer",,,,,"1","Home Office","Home Office","2014-04-07","1","House of Commons","To ask the Secretary of State for the Home Department, how many seized vehicles have been released by police officers as a result of Driver and Vehicle Licensing Agency correction of database errors since July 2013.","false","Biography information for Joan Walley","Stoke-on-Trent North","Joan Walley","195537"
"http://data.parliament.uk/resources/47346","Home Office","false","2014-04-10","<p> </p><p>The Home Office does not hold this information. The police have the power under the Road Traffic Act 1988 to seize vehicles driven without licence or insurance. Enforcement of vehicle seizures is an operational matter for the police.</p><p> </p>","Ashford","Damian Green","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47346/answer","Biography information for Damian Green","http://data.parliament.uk/resources/47346/answer",,,,,"1","Home Office","Home Office","2014-04-07","1","House of Commons","To ask the Secretary of State for the Home Department, how many vehicles have been seized by police officers as a result of Driver and Vehicle Licensing Agency classification database errors since July 2013.","false","Biography information for Joan Walley","Stoke-on-Trent North","Joan Walley","195535"
"http://data.parliament.uk/resources/47088","Home Office","false","2014-04-10","<p> </p><p>The number of civil penalties imposed on hauliers under the Immigration and Asylum Act 1999 in each year since 2010 is as follows;<br><br>2010/11 814<br>2011/12 648<br>2012/13 915<br><br>The 2013/14 figure cannot be provided as penalties for this period will continue to be imposed as the process of evidence gathering and recommendations continue.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47088/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/47088/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/47088/answer/previousversion/5382","Biography information for James Brokenshire","1","Home Office","Home Office","2014-04-04","1","House of Commons","To ask the Secretary of State for the Home Department, how many civil penalties were imposed on hauliers under the Immigration and Asylum Act 1999 in each year since 2010.","false","Biography information for David Hanson","Delyn","Mr David Hanson","195392"
"http://data.parliament.uk/resources/47090","Home Office","false","2014-04-10","<p> </p><p>The Home Office does not hold this information centrally.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47090/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/47090/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/47090/answer/previousversion/5378","Biography information for James Brokenshire","1","Home Office","Home Office","2014-04-04","1","House of Commons","To ask the Secretary of State for the Home Department, how many vehicles were impounded under the Immigration and Asylum Act 1999 in each year since 2010.","false","Biography information for David Hanson","Delyn","Mr David Hanson","195391"
"http://data.parliament.uk/resources/47108","Home Office","false","2014-04-10","<p> </p><p>The Coalition Government is committed to tackling all forms of hate crime and <br>works closely with the National Policing Lead on hate crime.<br><br>We will shortly publish our progress report on the Government's hate crime <br>action plan, which will set out a range of activities that have been taken <br>forward, including by the police. <br><br>New hate crime guidance, which includes information on dealing with cases of <br>hate crimes against lesbian, gay, bisexual and transgender communities will be <br>issued by the College of Policing this Spring.</p><p> </p>","Lewes","Norman Baker","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47108/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/47108/answer",,,,,"1","Home Office","Home Office","2014-04-04","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with chief constables in England and Wales about hate crimes against LGBT people; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","195369"
