"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732836","Cabinet Office","false","2017-07-05","<p>Transformation of Government’s cyber security is supported by investment from the £1.9bn National Cyber Security Programme (NCSP) and aims to realise the objectives set out in the National Cyber Security Strategy 2016-2021. The Government will build cyber security resilience through: the adoption of National Cyber Security Centre’s ‘Active Cyber Defence’ measures, migration away from insecure legacy or unsupported IT systems (such as the type affected by the recent ransomware attacks) and the safe adoption of commodity technology and cloud services.</p><p> </p><p>In addition, Government will shortly issue new Baseline Cyber Security Standards to all central Government departments and their agencies. There is also sizeable investment and emphasis on creation of a new Government security profession that will create a pipeline of cyber security talent and address skills shortages. To further improve communications technology we are also investing in a new and highly secure shared IT service for departments with sensitive policy portfolios as well as developing specialist advice and support to protect Government’s most sensitive information areas of work.</p><p> </p>","Romsey and Southampton North","Caroline Nokes","2017-07-05T16:19:24.373Z","http://data.parliament.uk/resources/732836/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-06-27","Electronic Government: Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, if he will improve cyber security to ensure the resilience and security of Government information and communication technology infrastructure.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","1514"
"http://data.parliament.uk/resources/732838","Cabinet Office","false","2017-07-03","<p>The Government intends to legislate to ensure that a form of identification must be presented before voting. It is intended that this requirement be tested through pilot schemes at the May 2018 elections. Pilots will help to identify how and when it would be best to introduce this new requirement more widely.</p>","Kingswood","Chris Skidmore","2017-07-03T16:04:42.707Z","http://data.parliament.uk/resources/732838/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-06-27","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what plans he has to introduce measures to require voter ID in the 2017-2019 Parliamentary session.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","1478"
"http://data.parliament.uk/resources/732846","Department for Education","false","2017-07-03","<p>The Department for Education published an equality analysis in May 2016, to cover the reforms set out in the <em>Success as a Knowledge Economy </em>White Paper<em>,</em> that were subsequently taken forward through the Higher Education and Research Act (2017).</p><p> </p><p>This included an assessment of the impact of allowing institutions who were successful in the Teaching Excellence Framework assessment process to increase their fees up to inflation.</p><p> </p><p>The Department also published in December 2016 an Equality Analysis for the 2017/18 student finance package, which covered both the increase in fees and accompanying loan support.</p><p> </p><p>These assessments concluded that this change was unlikely to significantly alter participation decisions. Tuition fees will not increase in real terms and Higher Education and publicly funded institutions will remain free at the point of access for those who are eligible, as tuition fee loans will increase to cover increased tuition fees.</p><p> </p><p><strong>A copy of the Equality Analysis – Higher Education and Research Bill (published May 2016) is available here: </strong><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/524226/bis-16-281-he-research-bill-equality-analysis.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/524226/bis-16-281-he-research-bill-equality-analysis.pdf</a></p><p> </p><p><strong>A copy of the Equality Analysis for the Student Support and Fee Regulations (published December 2016) is available here: </strong><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/577420/Equality_Analysis_for_Student_Support_Regulations_2016.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/577420/Equality_Analysis_for_Student_Support_Regulations_2016.pdf</a></p><p> </p>","Orpington","Joseph Johnson","2017-07-03T13:45:35.977Z","http://data.parliament.uk/resources/732846/answer","Biography information for Lord Johnson of Marylebone","60","Education","Education","2017-06-27","Further Education: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the potential effect of increasing university tuition fees to over £9,000 a year on the number of young adults from deprived backgrounds attending university.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","1468"
"http://data.parliament.uk/resources/732852","Scotland Office","false","2017-07-03","<p>I have regular discussions with cabinet colleagues on matters of importance to Scotland and the UK.</p><p> </p><p>Like previous Northern Ireland support packages, and City Deals in Scotland and Wales, this funding is a targeted intervention to address a specific set of unique challenges. As was the case for those previous interventions, this is exceptional funding and will therefore be made outside of the normal, ongoing, Barnett funding system and will not attract Barnett consequentials. This will be allocated as an addition to Northern Ireland Executive’s regular block grant.</p><p> </p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2017-07-03T16:35:42.39Z","http://data.parliament.uk/resources/732852/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-06-27","Public Expenditure: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, on what date he was informed that any funding arrangements associated with the confidence and supply agreement between the Government and the Democratic Unionist Party would not have Barnett formula consequentials for Scotland.","false","Biography information for David Linden","Glasgow East","David Linden","1293"
"http://data.parliament.uk/resources/732859","Home Office","false","2017-07-10","<p>The latest published information on numbers of fire pumps can be found in Table 1403 of the “Fire and rescue authorities: operational statistics bulletin for England 2015 to 2016” available here: <a href="https://www.gov.uk/government/statistical-data-sets/fire-statistics-data-tables" target="_blank">https://www.gov.uk/government/statistical-data-sets/fire-statistics-data-tables</a>.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-07-10T16:48:27.907Z","http://data.parliament.uk/resources/732859/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-06-27","Fire and Rescue Services: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, how many fire pumps were available in (a) London, (b) the London Borough of Southwark and (c) the London Borough of Lambeth in each year from 2010 to 2017.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","1333"
"http://data.parliament.uk/resources/732863","Department for Education","false","2017-07-05","<p>The Government is taking the potential impact from the tragic Grenfell Tower fire seriously. Building owners across the public sector estate are being contacted to ensure any risks are managed and dealt with appropriately and promptly. As part of this, we are contacting all bodies responsible for safety in schools instructing them to carry out checks to identify any buildings that may require further investigation.</p><p> </p><p>In the event that schools identify cladding which may be Aluminium Composite Material (ACM) the Fire and Rescue Service will be notified and they will carry out an urgent inspection. The Fire and Rescue Service are the right people to help make these judgements.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-07-05T15:31:31.87Z","http://data.parliament.uk/resources/732863/answer","Biography information for Nick Gibb","60","Education","Education","2017-06-27","Schools: Fire Prevention","1","House of Commons","To ask the Secretary of State for Education, what resources have been made available to local councils for fire safety inspections at schools in Lambeth and Southwark.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","1337"
"http://data.parliament.uk/resources/732864","Home Office","false","2017-07-04","<p>The investigation and prosecution of individuals suspected of war crimes is an operational matter for the police. Any decision to investigate or prosecute is the responsibility of the police in consultation with Crown Prosecution Service.</p><p>In particular, the War Crimes Team of the Metropolitan Police Counter Terrorism Command (SO15) has national responsibility for the investigation of such offences, including genocide, crimes against humanity and torture; it is their responsibility, accordingly, to determine the recourses necessary to carry out this function.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-07-04T13:05:00.827Z","http://data.parliament.uk/resources/732864/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-06-27","War Crimes","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the capacity of the War Crimes Unit and the Home Office to (a) receive and (b) act on complaints from members of the public on alleged war crimes.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","1294"
"http://data.parliament.uk/resources/732865","Department for Environment, Food and Rural Affairs","false","2017-07-04","<p>The Government keeps maximum penalties under review. This includes sentencing trends, and whether there is any evidence that the courts may be finding their sentencing powers inadequate. Any change in sentencing in one part of the law has to be made consistent across the entire criminal justice system.</p><p> </p><p>The Sentencing Council recently updated its guidelines for magistrates. In their revised guideline, the Sentencing Council aims to ensure that the most serious cases of animal cruelty receive longer sentences of up to the maximum of 6 months’ imprisonment.</p><p> </p>","Camborne and Redruth","George Eustice","2017-07-04T16:39:34.49Z","http://data.parliament.uk/resources/732865/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-27","Animal Welfare: Sentencing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he last considered a review of sentencing for animal cruelty offences.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","1363"
"http://data.parliament.uk/resources/732876","Department of Health","false","2017-07-05","<p>The Bootham site is currently operational and has not been declared surplus. With the recent announcement of Tees Esk and Wear Valleys NHS Foundation Trust’s development plans, NHS Property Services (NHSPS) is aware that the site may be largely vacant from December 2017. NHSPS is in discussions with healthcare commissioners about whether there will be a requirement for the site for ongoing healthcare use after that time. It is critical that NHSPS works with the commissioners to avoid incurring costs for sites that are not used for service delivery, as this diverts funds from frontline service delivery.</p><p> </p><p>If the site were to be declared surplus to health requirements by the clinical commissioning group and NHS England, the process is to place the property on the ePIMS Surplus Land Register, when other Government bodies can register an interest to purchase the property. If no interest is registered, the property will be sold on the open market as expediently as possible to minimise holding costs to the system.</p><p> </p><p>Proceeds from any disposal would be re-invested in National Health Service facilities. Best price and terms upon disposal remain important factors, but, given the listed status of the building, any purchaser would be required to comply with applicable regulations.</p><p> </p><p>NHSPS has not been made aware of any formal application to register the site as an Asset of Community Value at this time. If any is received, NHSPS would fulfil its obligations in dealing with that application.</p>","Ludlow","Mr Philip Dunne","2017-07-05T16:11:42.237Z","http://data.parliament.uk/resources/732876/answer","Biography information for Philip Dunne","17","Health","Health","2017-06-27","Bootham Park Hospital","1","House of Commons","To ask the Secretary of State for Health, if he will prioritise the site of Bootham Park Hospital, York as a community asset rather than being sold for development.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","1272"
"http://data.parliament.uk/resources/732880","Department for Exiting the European Union","false","2017-07-03","<p>The Department, working with officials across government, continues to undertake a wide range of analysis to support our negotiations, covering the entirety of the UK economy. The Government is also continuing to discuss the implications of leaving the EU with a broad range of stakeholders from across the professional and business services sector. The UK will continue to welcome those with the skills, the drive and the expertise to make a positive contribution.</p><p>As set out in the Government's publication, 'Safeguarding the position of EU citizens living in the UK and UK nationals living in the EU', the UK will seek to ensure that professional qualifications obtained prior to the date of the UK’s withdrawal from the EU continue to be recognised after the UK’s exit from the EU. The UK will also give due regard to these professionals’ ability to practise without unfair detriment or discrimination.</p>","Worcester","Mr Robin Walker","2017-07-03T08:05:36.637Z","http://data.parliament.uk/resources/732880/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-06-27","Architecture: Qualifications","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether he has made an assessment of the effect of ceasing mutual recognition of architects qualifications as a result of the UK leaving the EU.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","1310"
