"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123900","Home Office","false","2019-05-07","<p>The transitional arrangements under European Temporary Leave to Remain will only be required in the event that the UK leaves the EU without securing a deal. The Government has been clear that leaving the EU with a deal remains our top priority.</p><p>The Government has regular contact with representatives of the education sector, and the Scottish Government, and will continue to consult with the relevant stakeholders during the course of our 12 month engagement with stakeholders on the UK’s future skills-based immigration system.</p><p>As we move towards the future system, the Government will continue to consult with internal stakeholders to ensure that operational capability is given due consideration as we build an immigration system that works for the whole of the UK, including the education sector.</p>","Romsey and Southampton North","Caroline Nokes","249331 ; 249332 ; 249333","2019-05-07T16:23:44.737Z","http://data.parliament.uk/resources/1123900/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-30","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether the impact assessment on the European temporary leave to remain scheme included an assessment of the effect of that scheme on the differentiated system of academic courses across the UK.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","249330"
"http://data.parliament.uk/resources/1123903","Home Office","false","2019-05-07","<p>The transitional arrangements under European Temporary Leave to Remain will only be required in the event that the UK leaves the EU without securing a deal. The Government has been clear that leaving the EU with a deal remains our top priority.</p><p>The Government has regular contact with representatives of the education sector, and the Scottish Government, and will continue to consult with the relevant stakeholders during the course of our 12 month engagement with stakeholders on the UK’s future skills-based immigration system.</p><p>As we move towards the future system, the Government will continue to consult with internal stakeholders to ensure that operational capability is given due consideration as we build an immigration system that works for the whole of the UK, including the education sector.</p>","Romsey and Southampton North","Caroline Nokes","249330 ; 249331 ; 249333","2019-05-07T16:23:44.833Z","http://data.parliament.uk/resources/1123903/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-30","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to prepare for a potential increase in applications for Tier 4 visas from students as a result of the European temporary leave to remain scheme.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","249332"
"http://data.parliament.uk/resources/1123904","Home Office","false","2019-05-07","<p>The transitional arrangements under European Temporary Leave to Remain will only be required in the event that the UK leaves the EU without securing a deal. The Government has been clear that leaving the EU with a deal remains our top priority.</p><p>The Government has regular contact with representatives of the education sector, and the Scottish Government, and will continue to consult with the relevant stakeholders during the course of our 12 month engagement with stakeholders on the UK’s future skills-based immigration system.</p><p>As we move towards the future system, the Government will continue to consult with internal stakeholders to ensure that operational capability is given due consideration as we build an immigration system that works for the whole of the UK, including the education sector.</p>","Romsey and Southampton North","Caroline Nokes","249330 ; 249331 ; 249332","2019-05-07T16:23:44.88Z","http://data.parliament.uk/resources/1123904/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-30","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what consultation she has had with her counterpart in the Scottish Government on the potential increase in applications for Tier 4 visas as a result of the European temporary leave to remain scheme.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","249333"
"http://data.parliament.uk/resources/1123517","Ministry of Housing, Communities and Local Government","false","2019-05-08","<p>The Government is firmly committed to ensuring that local communities are fully involved in planning decisions that affect them. Planning applications for shale development proposals require consultation with local communities, ensuring that planning concerns about potential impacts raised by local people are taken into account in the determination of such applications.</p><p>The Government takes the safety of the public and environmental protection very seriously and are confident we have a robust regulatory framework in place. We have been clear that shale gas exploration development must be safe and environmentally sound. The UK has world-class regulation to ensure that shale gas exploration can happen safely, respecting local communities and safeguarding the environment. National planning policy makes clear that in considering planning applications, mineral planning authorities should ensure that there are no unacceptable adverse impacts on the natural and historic environment or on human health.</p>","North West Hampshire","Kit Malthouse",,"2019-05-08T13:02:48.5Z","http://data.parliament.uk/resources/1123517/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-29","Fracking: Planning","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to help ensure the (a) interests and (b) safety of local communities is fully considered in decisions on planning for shale gas fracking; and if he will make a statement.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","248718"
"http://data.parliament.uk/resources/1122813","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>The Traffic Light System for monitoring induced seismicity was introduced after consideration of advice from three scientists, following operations at Cuadrilla’s Preese Hall site in 2011. The level of magnitude 0.5 at which operators must pause operations, was set in consultation with industry as an appropriate precautionary measure. These regulations have been working as intended and there are no plans to review the Traffic Light System.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-01T16:04:07.99Z","http://data.parliament.uk/resources/1122813/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-24","Fracking: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to review  the traffic light monitoring system for regulating fracking-induced seismicity.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","247113"
"http://data.parliament.uk/resources/1121387","Department for Work and Pensions","false","2019-04-23","<p>I refer the Hon. Member to the response to Question 215614, answered on 6<sup>th</sup> February 2019.</p><p> </p><p>The Department does not hold information regarding the number of Universal Credit claimants that are veterans.</p><p> </p><p>The Department continues to consider opportunities to improve our understanding of those claiming Universal Credit, including ways in which we might identify claims from veterans.</p>","North Swindon","Justin Tomlinson",,"2019-04-23T16:05:07.797Z","http://data.parliament.uk/resources/1121387/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-11","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants are owed compensation for losing their Severe Disability Premium as a result of natural migration, and how many of those claimants are veterans.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","244161"
"http://data.parliament.uk/resources/1121388","Department for Work and Pensions","false","2019-04-24","<p>The information requested is not held.</p><p> </p><p>The Department continues to consider opportunities to improve our understanding of those claiming Universal Credit, including ways in which we might identify claims from veterans.</p>","Colchester","Will Quince",,"2019-04-24T09:43:38.03Z","http://data.parliament.uk/resources/1121388/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-11","Universal Credit: Veterans","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many veterans are claimants of universal credit.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","244162"
"http://data.parliament.uk/resources/1121389","Department for Work and Pensions","false","2019-04-24","<p>The information requested is not readily available and could only be provided at disproportionate cost.</p><p> </p><p>The Department only collects data which determines benefit entitlement or which contributes to the good management of a claim.</p>","North Swindon","Justin Tomlinson",,"2019-04-24T11:08:05.277Z","http://data.parliament.uk/resources/1121389/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-11","Employment and Support Allowance: Veterans","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many veterans are owed back-payments for employment and support allowance as a result of historical errors from her Department.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","244163"
"http://data.parliament.uk/resources/1121390","Department for Work and Pensions","false","2019-04-24","<p>Information on owed-back payments of Personal Independence Payment to veterans as a result of High Court rulings is not held as the Department does not collect information on whether claimants on Personal Independence Payment are veterans.</p>","North Swindon","Justin Tomlinson",,"2019-04-24T11:02:05.67Z","http://data.parliament.uk/resources/1121390/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-11","Personal Independence Payment: Veterans","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many veterans are owed-back payments of personal independence payment as a result of the the High Court ruling of 21 December 2017 on RF v Secretary of State for Work And Pensions [2017] EWHC 3375.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","244164"
"http://data.parliament.uk/resources/1105748","Department for Environment, Food and Rural Affairs","false","2019-04-02","<p>Marine Protected Areas (MPAs) are a devolved matter and the information provided therefore relates to England only.</p><p> </p><p>Defra recently laid a report in Parliament setting out progress towards establishing an MPA network (<a href="https://www.gov.uk/government/publications/marine-protected-areas-network-report-2012-to-2018" target="_blank">https://www.gov.uk/government/publications/marine-protected-areas-network-report-2012-to-2018</a>). This report includes progress that has been made in implementing, managing and monitoring MPAs.</p><p> </p><p>To date, 36% of English waters are protected in MPAs. On its own, the total area of MPAs is not a good measure of the effectiveness of the network. We have published a comprehensive set of ecological network targets that we are working towards:</p><p><a href="http://jncc.defra.gov.uk/pdf/100705_ENG_v10.pdf" target="_blank">http://jncc.defra.gov.uk/pdf/100705_ENG_v10.pdf</a></p><p>and</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/492784/mcz-update-jan-2016.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/492784/mcz-update-jan-2016.pdf</a></p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-04-02T10:41:34.587Z","http://data.parliament.uk/resources/1105748/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-27","Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effectiveness of the Government's implementation, management and monitoring of marine protection areas; what assessment he has made of the potential merits of doubling the size of the area under marine protection; and if he will make a statement.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","237787"
