"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/76248","Cabinet Office","false","2014-07-10","<p>Detail on the payroll service arrangements of all departments is not held centrally.</p><p> </p>","Horsham","Mr Francis Maude","2014-07-10T16:19:47.748578Z","http://data.parliament.uk/resources/76248/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/76248/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-08","Civil Servants: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, which Government departments administer their own departmental civil service payrolls; and which Government departments' payrolls are administered by which other outside firms.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","204611"
"http://data.parliament.uk/resources/76250","Cabinet Office","false","2014-07-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-07-14T11:51:40.78","http://data.parliament.uk/resources/76250/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/76250/answer","PQ 310 CO 204636.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-07-08","Low Pay: Kilmarnock","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people in Kilmarnock and Loudoun constituency who are paid at a rate below the living wage as defined by the Living Wage Foundation.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","204636"
"http://data.parliament.uk/resources/76288","Department for Communities and Local Government","false","2014-07-14","<p> </p><p>We are encouraging councils and larger housing associations to identify new community-based partnership members, including Community Land Trusts, who may be able to bring additional community capacity in developing new affordable homes.</p><p> </p><p>There is particular scope for Community Land Trusts to contribute to affordable homes though neighbourhood planning. We are working with the National Community Land Trusts Network and others to raise awareness of Community Land Trusts with groups who are preparing neighbourhood plans.</p><p> </p>","Keighley","Kris Hopkins","2014-07-14T12:37:21.8472101Z","http://data.parliament.uk/resources/76288/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/76288/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-07-08","Community Land Trusts","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to promote the use of community land trusts as a way of delivering affordable housing.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","204629"
"http://data.parliament.uk/resources/76298","Department for Culture Media and Sport","false","2014-07-14","<p>The following items were either lost or stolen in the years in question:</p><p>2013: four laptops and three BlackBerrys</p><p>2014: three laptops</p><p><strong> </strong></p>","Maidstone and The Weald","Mrs Helen Grant","2014-07-14T11:19:13.5829091Z","http://data.parliament.uk/resources/76298/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/76298/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-07-08","ICT","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many mobile telephones, BlackBerrys and laptops were lost by his Department in (a) 2013 and (b) 2014 to date.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","204467"
"http://data.parliament.uk/resources/76305","Deputy Prime Minister","false","2014-07-14","<p>I refer my Rt Hon. Friend to the answer I gave him on 9 July 2014 (Official Report) Column Ref: 295W.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-07-14T12:12:36.4066912Z","http://data.parliament.uk/resources/76305/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/76305/answer",,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-07-08","Deputy Prime Minister: Written Questions","1","House of Commons","To ask the Deputy Prime Minister, when he expects to reply to the question tabled on 11 June 2014 by the hon. Member for Carmarthen West and South Pembrokeshire.","false","Biography information for Simon Hart","Carmarthen West and South Pembrokeshire","Simon Hart","204481"
"http://data.parliament.uk/resources/76319","Department for Education","false","2014-07-14","<p>My Rt hon. Friend, the Secretary of State for Education, is not responsible for the pay and conditions of teaching assistants. These matters are determined by school employers.</p>","Yeovil","Mr David Laws","2014-07-14T12:56:05.2886556Z","http://data.parliament.uk/resources/76319/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/76319/answer",,,"60","Education","Education","2014-07-08","Classroom Assistants: Pay","1","House of Commons","To ask the Secretary of State for Education, what his policy is on a national pay grading structure for teaching assistants.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","204429"
"http://data.parliament.uk/resources/76340","Department for Environment, Food and Rural Affairs","false","2014-07-14","<p> </p><p>The 2013 Water Framework Directive (WFD) classification results for England report that 1,017 rivers are assessed as being of, or having potential for, good ecological status. This is 21% of assessed river water bodies. These are the most recent classification results available for Cycle 1 of the WFD planning cycle (2009 to 2015).</p><p> </p>","North Cornwall","Dan Rogerson","2014-07-14T11:20:39.3239518Z","http://data.parliament.uk/resources/76340/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/76340/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-07-08","Rivers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many English rivers he assesses are of good ecological status.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","204542"
"http://data.parliament.uk/resources/76341","Department for Environment, Food and Rural Affairs","false","2014-07-14","<p> </p><p>The specific year-by-year statistics requested are not routinely calculated for marine protected areas; 9.4% of the UK's seas are currently designated as marine protected areas.</p><p> </p>","Camborne and Redruth","George Eustice","2014-07-14T11:25:40.8987989Z","http://data.parliament.uk/resources/76341/answer","Biography information for George Eustice","http://data.parliament.uk/resources/76341/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-07-08","Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what proportion of the total land mass of the UK was classified as a marine protected area or a marine conservation area in each of the last 10 years.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","204634"
"http://data.parliament.uk/resources/76342","Department for Environment, Food and Rural Affairs","false","2014-07-14","<p> </p><p>There will be three trial Digital Support Centres (DSCs) for specific invited applicants to test the service which will be run over the summer. These will be based in Cumbria and in Devon. Further DSCs will become available in the autumn to support farmers across England as more farmers from other areas are invited to register. The RPA is working now to identify the most appropriate locations for the DSCs to support this staged roll out. This analysis will include likely demand alongside information we have on Broadband not-spots and areas where trusted intermediaries are operating. It is anticipated that there will be more than 10 DSCs available as demand grows.</p><p> </p>","Camborne and Redruth","George Eustice","2014-07-14T11:52:06.8776691Z","http://data.parliament.uk/resources/76342/answer","Biography information for George Eustice","http://data.parliament.uk/resources/76342/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-07-08","Common Agricultural Policy","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the contribution of the Parliamentary Under-Secretary of State for Environment, Food and Rural Affairs of 7 July 2014, Official Report, columns 127-31, on Common Agricultural Policy, where the 10 centres for digital assistance for farmers will be located.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","204672"
"http://data.parliament.uk/resources/76343","Foreign and Commonwealth Office","false","2014-07-14","<p>We regularly raise the blasphemy laws and their misuse against those of all faiths at the highest levels in Pakistan. During the visit of Pakistan Prime Minister Sharif in April, the Prime Minister, my Right Hon. Friend the Member for Witney (Mr Cameron), raised our concerns as well as the need for reforms. We will continue to press the Pakistani government to make progress in this area.</p>","Faversham and Mid Kent","Hugh Robertson","2014-07-14T11:29:54.5098127Z","http://data.parliament.uk/resources/76343/answer","Biography information for Sir Hugh Robertson","http://data.parliament.uk/resources/76343/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-08","Pakistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps he has taken to encourage the repeal of blasphemy laws in Pakistan.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","204618"
