"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1623291","2023-04-26","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1623291/answer","27","Transport","Transport","Biography information for Sir John Hayes","2023-04-24","2023-04-24","2023-04-24T18:41:06.970Z","2023-04-24T18:54:39.002Z","Department for Transport: Training","1","true","182219","House of Commons","58","true","House of Commons","2023-05-02T12:53:21.553Z","To ask the Secretary of State for Transport, how much his Department spent on staff training related to diversity and inclusion in 2022.","false","2022/23","3","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","House of Commons Tabled Parliamentary Question 2022/23 182219",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","182219","1","Ordinary"
"http://data.parliament.uk/resources/1623291","2023-04-26","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1623291/answer","27","Transport","Transport","Biography information for Sir John Hayes","2023-04-24","2023-04-24","2023-04-24T18:41:06.970Z","2023-05-02T13:24:15.307Z","Department for Transport: Training","1","true","182219","House of Commons","58","true","House of Commons","2023-05-02T12:53:21.553Z","To ask the Secretary of State for Transport, how much his Department spent on staff training related to diversity and inclusion in 2022.","false","2022/23","3","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","House of Commons Tabled Parliamentary Question 2022/23 182219","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","182219","1","Ordinary"
"http://data.parliament.uk/resources/1285330","2021-02-11","Treasury","Tabled","answer","http://data.parliament.uk/resources/1285330/answer","14","Treasury","Treasury","Biography information for Sir John Hayes","2021-02-09","2021-02-09","2021-02-09T21:08:02.277Z","2021-02-09T21:28:37.110Z","Revenue and Customs: Buildings","1","true","151604","House of Commons","58","true","House of Commons","2021-02-17T15:27:33.687Z","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that local tax offices are based in town centres.","false","2019/21","1","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","House of Commons Tabled Parliamentary Question 2019/21 151604",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","151604","1","Ordinary"
"http://data.parliament.uk/resources/1285330","2021-02-11","Treasury","Tabled","answer","http://data.parliament.uk/resources/1285330/answer","14","Treasury","Treasury","Biography information for Sir John Hayes","2021-02-09","2021-02-09","2021-02-09T21:08:02.277Z","2021-02-17T15:59:06.443Z","Revenue and Customs: Buildings","1","true","151604","House of Commons","58","true","House of Commons","2021-02-17T15:27:33.687Z","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that local tax offices are based in town centres.","false","2019/21","1","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","House of Commons Tabled Parliamentary Question 2019/21 151604","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","151604","1","Ordinary"
"http://data.parliament.uk/resources/1283503","2021-02-08","Treasury","Tabled","answer","http://data.parliament.uk/resources/1283503/answer","14","Treasury","Treasury","Biography information for Sir John Hayes","2021-02-03","2021-02-03","2021-02-03T19:51:30.903Z","2021-02-03T20:11:08.714Z","Protective Clothing: VAT","1","true","148684","House of Commons","58","true","House of Commons","2021-02-12T13:58:39.883Z","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of reinstating the VAT exemption on personal protective equipment for funeral sector workers for the duration of the covid-19 lockdown.","false","2019/21","1","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","House of Commons Tabled Parliamentary Question 2019/21 148684",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","148684","1","Ordinary"
"http://data.parliament.uk/resources/1283503","2021-02-08","Treasury","Tabled","answer","http://data.parliament.uk/resources/1283503/answer","14","Treasury","Treasury","Biography information for Sir John Hayes","2021-02-03","2021-02-03","2021-02-03T19:51:30.903Z","2021-02-12T14:29:10.876Z","Protective Clothing: VAT","1","true","148684","House of Commons","58","true","House of Commons","2021-02-12T13:58:39.883Z","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of reinstating the VAT exemption on personal protective equipment for funeral sector workers for the duration of the covid-19 lockdown.","false","2019/21","1","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","House of Commons Tabled Parliamentary Question 2019/21 148684","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","148684","1","Ordinary"
"http://data.parliament.uk/resources/1271462","2020-12-17","Treasury","Tabled","answer","http://data.parliament.uk/resources/1271462/answer","14","Treasury","Treasury","Biography information for Sir John Hayes","2020-12-15","2020-12-15","2020-12-15T19:00:24.907Z","2020-12-15T19:18:57.452Z","Employment: Coronavirus","1","true","129955","House of Commons","58","true","House of Commons","2020-12-21T14:54:07.517Z","To ask the Chancellor of the Exchequer, what comparative assessment he has made of the effectiveness of Government fiscal support for (a) job retention and (b) self-employed people during the covid-19 pandemic in the UK and internationally.","false","2019/21","1","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","House of Commons Tabled Parliamentary Question 2019/21 129955",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","129955","1","Ordinary"
"http://data.parliament.uk/resources/1271462","2020-12-17","Treasury","Tabled","answer","http://data.parliament.uk/resources/1271462/answer","14","Treasury","Treasury","Biography information for Sir John Hayes","2020-12-15","2020-12-15","2020-12-15T19:00:24.907Z","2020-12-21T15:26:05.821Z","Employment: Coronavirus","1","true","129955","House of Commons","58","true","House of Commons","2020-12-21T14:54:07.517Z","To ask the Chancellor of the Exchequer, what comparative assessment he has made of the effectiveness of Government fiscal support for (a) job retention and (b) self-employed people during the covid-19 pandemic in the UK and internationally.","false","2019/21","1","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","House of Commons Tabled Parliamentary Question 2019/21 129955","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","129955","1","Ordinary"
"http://data.parliament.uk/resources/1205583","2020-06-23","Treasury","Tabled","answer","http://data.parliament.uk/resources/1205583/answer","14","Treasury","Treasury","Biography information for Sir John Hayes","2020-06-19","2020-06-19","2020-06-19T14:35:59.463Z","2020-06-19T14:45:39.184Z","Tax Avoidance: Multinational Companies","1","true","61662","House of Commons","58","true","House of Commons","2020-06-24T07:43:08.72Z","To ask the Chancellor of the Exchequer, what steps he is taking to reduce levels of tax avoidance by multi-national corporations.","false","2019/21","1","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","House of Commons Tabled Parliamentary Question 2019/21 61662",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","61662","1","Ordinary"
"http://data.parliament.uk/resources/1205583","2020-06-23","Treasury","Tabled","answer","http://data.parliament.uk/resources/1205583/answer","14","Treasury","Treasury","Biography information for Sir John Hayes","2020-06-19","2020-06-19","2020-06-19T14:35:59.463Z","2020-06-24T08:15:08.242Z","Tax Avoidance: Multinational Companies","1","true","61662","House of Commons","58","true","House of Commons","2020-06-24T07:43:08.72Z","To ask the Chancellor of the Exchequer, what steps he is taking to reduce levels of tax avoidance by multi-national corporations.","false","2019/21","1","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","House of Commons Tabled Parliamentary Question 2019/21 61662","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","61662","1","Ordinary"
