"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000220","Department for Business, Energy and Industrial Strategy","false","2018-11-09","<p>The detail of the UK’s association to the EU Registration, Evaluation, Authorisation &amp; restriction of Chemicals programme after the UK leaves the EU is part of ongoing negotiations. The UK and the EU have a mutual interest in maintaining our integrated chemical supply chains as the chemicals industry is an economically significant sector in both regions, and it underpins key downstream sectors including automotive, aerospace, construction and pharmaceuticals. In the White Paper on our future relationship with the European Union published in July, the UK has proposed that chemicals are part of a UK-EU free trade area on goods, with continued UK participation in the European Chemicals Agency (ECHA) underpinning this arrangement. This proposal is part of ongoing negotiation.</p>","Watford","Richard Harrington",,"2018-11-09T14:57:52.953Z","http://data.parliament.uk/resources/1000220/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-02","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of any potential increase in red tape from the proposed associate status of the EU Registration, Evaluation, Authorisation & restriction of Chemicals programme after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187324"
"http://data.parliament.uk/resources/1024015","Department for Environment, Food and Rural Affairs","false","2018-12-19","<p>On 24 September we published the Regulating chemicals (REACH) if there’s no Brexit deal technical notice. This set out the Government’s contingency plans for regulation with the aim of minimising disruption at the point of exit, and provided information for businesses which need to prepare for a no-deal scenario. Building on this, we published UK REACH additional guidance if there is no Brexit deal on 4 December. This detailed guidance set out the actions businesses would need to take in a no-deal EU exit for a number of scenarios. Only ECHA can provide detailed guidance on registrations for access to the EU market on a no deal scenario but we ensured both the technical notice and additional guidance provided a clear link to the European Chemical Agency (ECHA) ‘no-deal’ guidance.</p><p> </p><p>The current ECHA guidance outlines an intended mechanism by which UK companies can transfer their registrations to EU based entities in order to maintain uninterrupted EU market access. ECHA have said they will provide further detail in January 2019. We are continuing to encourage it to provide further clarity to enable UK companies to prepare.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-12-19T13:01:16.707Z","http://data.parliament.uk/resources/1024015/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-12","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what guidance his Department has published on the steps that chemical manufacturers will be required to take to register their products with the EU in the event that the UK leaves the EU without a deal.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","201663"
"http://data.parliament.uk/resources/1052291","Department for Environment, Food and Rural Affairs","false","2019-02-05","<p>On 1 February the ECHA announced that it would publish a communications package in the week beginning 4 February to help all companies placing chemical substances on the EU market to prepare for the UK’s withdrawal from the EU. It said that the package will include new question and answer material and step-by-step instructions for using the ‘Brexit window’ for UK-based companies to transfer their REACH registrations.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-02-05T11:31:30.85Z","http://data.parliament.uk/resources/1052291/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-31","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 19 December 2018 to Question 201663, what further detail has been provided by the ECHA on the intended mechanism by which UK companies can transfer their registrations to EU based entities in order to maintain uninterrupted EU market access.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","215205"
"http://data.parliament.uk/resources/1092668","Department for Environment, Food and Rural Affairs","false","2019-03-27","<p>In 2012 the UK proposed that the substance decaBDE should be classified as a substance of very high concern (SVHC), which would be followed by authorisation procedures to limit its use. DecaBDE was listed as an SVHC, as proposed by the UK, but the EU decided not to proceed with authorisation procedures, and took an alternative route of restriction instead. The restriction was not adopted until 2017. The EU’s decision to opt for a restriction rather than continuing with the authorisation process resulted in a delay in regulatory action.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-03-27T17:07:46.48Z","http://data.parliament.uk/resources/1092668/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-21","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many times the UK has requested a quicker action on a chemical restriction, including additional rapid phase-out deadlines, that have been blocked by (a) other Member States  and (b) the European Chemicals Agency.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","235265"
"http://data.parliament.uk/resources/1092669","Department for Environment, Food and Rural Affairs","false","2019-03-26","<p>Chemicals are restricted under the European Union’s Registration, Evaluation, Authorisation &amp; restriction of Chemicals (REACH) regulation.</p><p> </p><p> </p><p> </p><p>Under REACH, the UK has opposed the restriction of two chemicals:</p><p> </p><ul><li><p>The extension of a restriction on Poly-Aromatic Hydrocarbons (PAHs) to consumer items (Annex XVII, entry 50, paragraphs 5-7);</p></li><li><p>A restriction on Methanol in windscreen washing or defrosting fluids (Annex XVII, entry 69, paragraph 1).</p></li></ul><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-03-26T16:07:35.78Z","http://data.parliament.uk/resources/1092669/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-21","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, on how many occasions the UK has opposed the restriction of a chemical by (a) another Member State and (b) the European Chemicals Agency.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","235266"
"http://data.parliament.uk/resources/1092670","Department for Environment, Food and Rural Affairs","false","2019-03-26","<p>Where an SVHC proposal has gone to the Member State Committee the UK has objected to seven substances. Of these seven substances, the UK has subsequently given its assent to four after modification of the proposal.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-03-26T17:43:10.107Z","http://data.parliament.uk/resources/1092670/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-21","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many times the UK has objected to a substance being named as a substance of very high concern by the European Chemicals Agency.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","235267"
"http://data.parliament.uk/resources/661673","Department for Environment, Food and Rural Affairs","false","2017-01-10","<p>As we start the process of leaving the EU, we will aim to deliver a stable and clear legislative framework for the continued effective management of chemicals, including maintaining standards that underpin trade and the protection of human health and the environment, and deliver on our international commitments.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-01-10T14:20:29.113Z","http://data.parliament.uk/resources/661673/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-12-19","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential effect of the UK leaving the EU on the application in the UK of standards under the REACH  regulation on the sale of chemicals.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","58077"
"http://data.parliament.uk/resources/800494","Department for Exiting the European Union ","false","2017-12-13","<p>Stakeholder engagement is a central element of our plan to build a national consensus around our negotiating position. We are working closely with colleagues across government to regularly engage with the chemicals sector and other manufacturing sectors that use chemicals on a range of areas including the REACH regulation. Details of ministerial and senior official meetings are published in the Department’s Quarterly Transparency Returns, which will be made publicly available on GOV.UK.</p><p> </p><p>In addition, the Government’s chemicals sector report sets out the sector’s views, alongside a description of the sector, the current EU regulatory regime, and existing frameworks for how trade is facilitated between countries in these sectors. These reports have been made available for members of both Houses to read in a secure reading room.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-12-13T15:57:24.147Z","http://data.parliament.uk/resources/800494/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-12-04","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, which (a) individuals and (b) organisations he has held discussions with on the UK's access to the EU REACH programme after the UK leaves the EU; and if he will he make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","117115"
"http://data.parliament.uk/resources/800808","Department for Environment, Food and Rural Affairs","false","2017-12-11","<p>The European Union (Withdrawal Bill) will convert existing EU chemicals law, including REACH, into domestic law wherever practical, giving consumers and businesses as much certainty as possible. The UK is strongly committed to the effective and safe management of chemicals. That will not change when we leave the EU.</p><p> </p><p>The Government published its position paper on continuity in the availability of goods for the EU and the UK in August. This paper set out the principles the UK is proposing for ensuring the availability of goods after Exit. This includes seeking to avoid unnecessary duplication of compliance activity for businesses and proposing that the UK and EU markets continue to recognise the validity of registrations issued prior to exit.</p><p> </p><p>While it would not be appropriate to pre-judge the outcome of the negotiations we will discuss with the EU and Member States how best to continue cooperation in chemicals regulation in the best interests of both the UK and the EU.</p>","Suffolk Coastal","Dr Thérèse Coffey","117430","2017-12-11T17:22:41.887Z","http://data.parliament.uk/resources/800808/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-12-04","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether it is the Government's policy to remain part of the REACH system for authorising chemicals after the UK leaves the EU.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","117429"
"http://data.parliament.uk/resources/800809","Department for Environment, Food and Rural Affairs","false","2017-12-11","<p>The European Union (Withdrawal Bill) will convert existing EU chemicals law, including REACH, into domestic law wherever practical, giving consumers and businesses as much certainty as possible. The UK is strongly committed to the effective and safe management of chemicals. That will not change when we leave the EU.</p><p> </p><p>The Government published its position paper on continuity in the availability of goods for the EU and the UK in August. This paper set out the principles the UK is proposing for ensuring the availability of goods after Exit. This includes seeking to avoid unnecessary duplication of compliance activity for businesses and proposing that the UK and EU markets continue to recognise the validity of registrations issued prior to exit.</p><p> </p><p>While it would not be appropriate to pre-judge the outcome of the negotiations we will discuss with the EU and Member States how best to continue cooperation in chemicals regulation in the best interests of both the UK and the EU.</p>","Suffolk Coastal","Dr Thérèse Coffey","117429","2017-12-11T17:22:41.823Z","http://data.parliament.uk/resources/800809/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-12-04","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether UK registrations under the EU Registration, Evaluation, Authorisation & Restriction of Chemicals regulation will continue to be recognised after the UK leaves the EU.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","117430"
