"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1506042","Department for Digital, Culture, Media and Sport","false","2022-09-22","<p>DCMS has not made an assessment of the effect on policies of trends in the level of population growth in the East of England.</p>","Hornchurch and Upminster","Julia Lopez","2022-09-22T09:13:47.3Z","http://data.parliament.uk/resources/1506042/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-09-07","Department for Digital, Culture, Media and Sport: East of England","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the effect on her policies of trends in the level of population growth in the East of England; and if she will make a statement.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","49123"
"http://data.parliament.uk/resources/1505360","Department for Digital, Culture, Media and Sport","false","2022-09-20","<p>The Government is delivering the biggest broadband upgrade in UK history. Partly as a result of our measures to bust barriers and drive competition in the UK market, 85.5% of Romford’s premises now have access to gigabit capable connections, up from 6% in September 2020.</p><p>More broadly, 70% of UK premises can access gigabit-capable broadband, continuing a rate of incremental growth in line with meeting the target of at least 85% gigabit-capable coverage across the country by 2025. Where private sector deployment is not viable without subsidy, our £5bn Project Gigabit will contribute to nationwide coverage.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2022-09-20T08:13:27.543Z","http://data.parliament.uk/resources/1505360/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-09-06","Broadband: Romford","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her department is taking to increase broadband speed in Romford.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","48288"
"http://data.parliament.uk/resources/1505556","Department for Digital, Culture, Media and Sport","false","2022-09-20","<p>My Department has funded many exhibitions and programmes related to the contribution of South Asian culture and history through the bodies it funds.</p><p>Significant projects have been funded by the National Lottery Heritage Fund between 2003- 2021, in the London Borough of Harrow, with a total investment of £178,732 which explored and celebrated the South Asian community. Arts Council England’s National Lottery Project Grants has also supported a wide range of organisations and events including: the South Asian Heritage Trust, which delivers their annual South Asian Heritage Month observance; Luton Mela, a festival of South Asian arts and cultural heritage; and Croydon’s Beeja Dance Company who play a national role in developing the next generation of Indian dance leaders in the UK.</p><p>Current projects supported by Historic England are celebrating South Asian Places of Worship through thematic listing and research, and two projects have been awarded through their Everyday Heritage programme to the Bengali Photography Archive and the Sikh Development Academy.</p><p>There are also future events to look forward to. In 2023 the Manchester Museum will unveil a new South Asian gallery in partnership with the British Museum and which has been part-funded by a £5m grant from the government. The British Library also plays a part in celebrating South Asian culture and history through their partnership programmes and events such as the upcoming Lahore literature festival in 2023.</p>","Mid Worcestershire","Nigel Huddleston","2022-09-20T07:49:37.533Z","http://data.parliament.uk/resources/1505556/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-09-06","Cultural Heritage: South Asia","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when her Department last funded celebrations, exhibitions and programmes related to (a) the contributions of the South Asian community to UK life and (b) the culture, history and religions of South Asian countries; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","48200"
"http://data.parliament.uk/resources/1505577","Department for Digital, Culture, Media and Sport","false","2022-09-21","<p>The UK has strong safeguards and enforcement regimes to ensure that data is collected and handled responsibly and securely. Companies registered in the UK are subject to our legal framework and regulatory jurisdiction.</p><p>Wherever they are in the world, organisations that process the personal data of individuals in the UK for the purposes of providing goods and services or monitoring behaviour must comply with the UK General Data Protection Regulation (UK GDPR) and the Data Protection Act 2018 (DPA18). Organisations which fail to comply may be investigated by the Information Commissioner’s Office and where appropriate subject to enforcement action, including fines.</p><p>The Government is improving the privacy and security of all apps, including through an upcoming Code of Practice which sets baseline security and privacy requirements for app developers and app store operators.</p><p> </p>","Folkestone and Hythe","Damian Collins","2022-09-21T08:23:42.507Z","http://data.parliament.uk/resources/1505577/answer","Biography information for Damian Collins","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-09-06","TikTok: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department has made an assessment of the (a) safety and (b) security of Tik Tok’s ability to track typed text inputs, clicked links, keystrokes, and screen taps.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","48331"
"http://data.parliament.uk/resources/1505667","Department for Digital, Culture, Media and Sport","false","2022-09-22","<p>The £42 million per annum government funded Listed Places of Worship Grant Scheme refunds the VAT incurred on the costs of repair and maintenance of Listed Places of Worship of all faiths and denominations. Under the scheme, repairs to wall paintings and murals are eligible as well as works to repair damage to the fabric of the building and mitigation measures to reduce or prevent damage caused by bats.</p><p>A Church of England congregation seeking advice on how to assess and address any damage is advised to contact the Head of Conservation at the Cathedral and Church Buildings Division, who may also signpost funders who have supported conservation projects in the past.</p><p>Those concerned about other historic buildings will find advice on historic wall paintings, their conservation and how to find an appropriate conservator on the Historic England website: <a href="https://historicengland.org.uk/advice/technical-advice/buildings/decorative-features/wall-paintings/" target="_blank">https://historicengland.org.uk/advice/technical-advice/buildings/decorative-features/wall-paintings/</a>.</p><p>The Heritage Fund is currently funding a five year long Bats in Churches project that provides practical help and advice on the mitigation and management of bats. The project gives congregations the confidence to cope with their bats positively while giving regard to their protected status under the Wildlife and Countryside Act (1981) (as amended) and The Conservation of Habitats and Species Regulations (2017) (as amended). The project runs until October 2023 and will continue to support and enable churches until it closes.</p><p> </p>",,"Lord Kamall","2022-09-22T10:19:10.057Z","http://data.parliament.uk/resources/1505667/answer","Biography information for Lord Kamall","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-09-06","Churches and Historic Buildings: Bats","2","House of Lords","To ask Her Majesty's Government what grants are available to repair medieval artwork damaged by bats in (1) church buildings, and (2) other historical buildings.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL2251"
"http://data.parliament.uk/resources/1504658","Department for Digital, Culture, Media and Sport","false","2022-09-20","<p>In March 2021 we launched Project Gigabit, our £5 billion mission to deliver lightning-fast, reliable broadband across the UK. Project Gigabit’s objective is to level up the UK by giving hard-to-reach areas access to gigabit-capable internet speeds and, coupled with commercial gigabit delivery, ensuring almost all of the UK has access to gigabit-capable internet as soon as possible.</p><p>Our Project Gigabit procurements are prioritising delivery to rural, hard-to-reach premises and to those with the lowest broadband speeds and we have made excellent progress in preparation for the regional supplier procurement covering East Sussex. Following early market engagement in the region, BDUK has recently taken the decision to accelerate the delivery of the Project Gigabit procurement covering East Sussex to align with the procurements in West Sussex and Kent.</p><p>This decision was taken following early market engagement activity, where suppliers indicated a strong interest in combining a cross-boundary project across the three counties of East Sussex, West Sussex and Kent.</p><p>This is good news for constituents in East Sussex and further details on the revised procurement timetable for East Sussex will be announced in due course.</p><p>Alongside our Project Gigabit procurements, we are investing up to £210 million in the Gigabit Broadband Voucher Scheme to support rural communities with the cost of installing new gigabit-capable connections. East Sussex has made excellent use of the scheme so far, with more than 500 premises in the region having claimed and received payment for a voucher, with more than 700 additional premises awaiting connection for a combined value of over £2.3 million.</p><p> </p>",,"Lord Parkinson of Whitley Bay","2022-09-20T08:50:29.487Z","http://data.parliament.uk/resources/1504658/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-09-05","Project Gigabit: East Sussex","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the rollout of Project Gigabit in East Sussex.","false","Biography information for Lord Foster of Bath",,"Lord Foster of Bath","HL2107"
"http://data.parliament.uk/resources/1504659","Department for Digital, Culture, Media and Sport","false","2022-09-20","<p>As part of Project Gigabit, His Majesty’s Government is investing up to £210 million in the Gigabit Broadband Voucher Scheme to support rural communities with the cost of installing new gigabit-capable connections.</p><p>The Gigabit Broadband Voucher scheme provides a micro-grant of up to £1,500 for residents and up to £3,500 for businesses towards the cost of installing gigabit-capable broadband. It enables households and businesses to club together to increase the total subsidy of a project to cover most or all of the costs for installation to eligible areas.</p><p>Vouchers are a key tool in incentivising and encouraging suppliers to connect some of the hardest-to-reach premises in the UK. Community groups across East Sussex have played a vital role in the delivery of voucher projects to date, and will continue to do so.</p><p>So far, more than 500 premises in the county have claimed and received payment for a voucher, with more than 700 additional premises awaiting connection for a combined value of over £2.3 million.</p><p>We have also sought information from communities as part of our Public Review process in preparation for the Project Gigabit regional supplier procurement for East Sussex. Alongside the Open Market Reviews, these processes enable us to determine where build is likely and where Government subsidy through Project Gigabit is required.</p><p> </p>",,"Lord Parkinson of Whitley Bay","2022-09-20T08:52:20.57Z","http://data.parliament.uk/resources/1504659/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-09-05","Project Gigabit: East Sussex","2","House of Lords","To ask Her Majesty's Government what plans they have to involve community groups in the delivery of Project Gigabit in East Sussex.","false","Biography information for Lord Foster of Bath",,"Lord Foster of Bath","HL2108"
"http://data.parliament.uk/resources/1504692","Department for Digital, Culture, Media and Sport","false","2022-09-20","<p>The BBC is operationally and editorially independent from the Government and the Government cannot intervene in the BBC’s day-to-day operations. It would therefore be inappropriate for the government to intervene in BBC spending decisions, including any BBC proposals to alter its budget for Songs of Praise.</p><p>Ofcom, as the independent regulator of the BBC, is responsible for ensuring that the BBC continues to meet the public service obligations set out in the BBC Charter, Agreement, and Operating Licence. The BBC is required to deliver its remit, reflecting, representing and serving the diverse communities of all the United Kingdom’s nations, regions and communities. This requirement includes the obligation on the BBC to provide religious programming.</p><p><strong> </strong></p>","Hornchurch and Upminster","Julia Lopez","2022-09-20T08:40:53.947Z","http://data.parliament.uk/resources/1504692/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-09-05","BBC: Religious Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will have discussions with the BBC on reports of its plans to reduce the budget for Songs of Praise.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","47533"
"http://data.parliament.uk/resources/1504761","Department for Digital, Culture, Media and Sport","false","2022-09-20","<p>The UNBOXED programme aims to bring people together and showcase our creativity and innovation to the world through 10 major commissions across the UK. There are 8 commissions that are live or about to go live, and the live events programme will conclude at the end of October. The UNBOXED delivery company, an arm’s length body of DCMS, continues to measure the programme’s progress and success, including through a range of key performance indicators.</p><p>There is an independent evaluation of the programme underway. This will consider areas such as: job creation; training, development and volunteering opportunities offered; the number of people who will experience UNBOXED in person and online; and the number of participants in the learning and engagement programmes delivered by the creative teams across the country. The evaluation will be published in early 2023.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2022-09-20T07:37:23.25Z","http://data.parliament.uk/resources/1504761/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-09-05","Unboxed","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department has taken to assess the extent to which the Unboxed Festival met the objectives set for it.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","47495"
"http://data.parliament.uk/resources/1504764","Department for Digital, Culture, Media and Sport","false","2022-09-20","<p>The UNBOXED programme is still running. The live events programme will conclude at the end of October. A departmental <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1097952/Unboxed_Accounting_Officer_Assessment_Letter.pdf" target="_blank">Accounting Officer Assessment</a> for the UNBOXED programme was published on 12 August. It stated that our pre-delivery assessment of the costs and benefits for UNBOXED showed the programme would be value for money, even where some expected benefits are not monetisable. DCMS has kept the programme under review to ensure that it remains value for money.</p><p>There is also an independent evaluation of the programme underway. This will consider areas such as job creation; training, development and volunteering opportunities offered; the number of people who experience UNBOXED in person and online; and the number of participants in the learning and engagement programmes delivered by the creative teams across the country. It will be published in early 2023.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2022-09-20T07:38:25.38Z","http://data.parliament.uk/resources/1504764/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-09-05","Unboxed","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she took to ensure the Unboxed festival delivered value for money.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","47496"
