"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127735","Home Office","false","2019-06-07","<p>The Government is committed to supporting all victims of domestic abuse and continues to engage with victims, survivors and the sector on this issue.</p><p>On 8 March 2018 the Government published the consultation, Transforming the Response to Domestic Abuse, setting out our proposed approach to tackling domestic abuse. The consultation received over 3200 responses from a range of sources including, victims and survivors, support organisations and research experts. The knowledge and expertise extracted from the consultation have informed the measures included in the draft Domestic Abuse Bill and package of non-legislative initiatives.</p><p>On 15 May 2019, I, together with the Minister for Immigration (Caroline Nokes), the Minister of State for Equalities (Baroness Williams of Trafford) and the Parliamentary Under Secretary of State at the Ministry of Justice (Edward Argar) co-hosted a Round Table on migrant women affected by domestic abuse. Representatives from the sector were invited to discuss the issues facing migrant women affected by domestic abuse and the opportunities to tackle these issues.</p><p>The Home Secretary and I are committed to continue this engagement with domestic abuse survivors and representatives from the sector, to ensure the Bill and supporting programme of work is effective and achieves our aim to transform the Government’s response to domestic abuse.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-07T13:29:10.05Z","http://data.parliament.uk/resources/1127735/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-05-21","Migrants: Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make it his policy to hold discussions with migrant women survivors of domestic abuse on the draft Domestic Abuse Bill.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","257034"
"http://data.parliament.uk/resources/1127736","Home Office","false","2019-05-30","<p>The Home Office is unable to report on how many women detained for immigration purposes disclosed experience of domestic abuse, as such detail is recorded on individual Home Office files and to obtain this information would require a manual trawl and could only be obtained at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-30T12:05:11.843Z","http://data.parliament.uk/resources/1127736/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-21","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many women detained for immigration purposes disclosed experience of domestic abuse in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","257035"
"http://data.parliament.uk/resources/1127737","Home Office","false","2019-05-30","<p>Whilst the Home Office holds data on the number of individuals referred to Immigration Enforcement by the Police, it does not set out detail of the referral in a reportable manner or how such individuals came to the attention of the Police in the first instance. We are therefore unable to say how many individuals have been referred to Immigration Enforcement as a result of reporting a crime to the Police.</p>","Romsey and Southampton North","Caroline Nokes","257037 ; 257038","2019-05-30T12:03:02.09Z","http://data.parliament.uk/resources/1127737/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-21","Deportation: Females","1","House of Commons","To ask the Secretary of State for the Home Department, how many women removed from the UK were identified by immigration enforcement as a result of reporting a crime to the police in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","257036"
"http://data.parliament.uk/resources/1127738","Home Office","false","2019-05-30","<p>Whilst the Home Office holds data on the number of individuals referred to Immigration Enforcement by the Police, it does not set out detail of the referral in a reportable manner or how such individuals came to the attention of the Police in the first instance. We are therefore unable to say how many individuals have been referred to Immigration Enforcement as a result of reporting a crime to the Police.</p>","Romsey and Southampton North","Caroline Nokes","257036 ; 257038","2019-05-30T12:03:02.123Z","http://data.parliament.uk/resources/1127738/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-21","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many women detained for immigration purposes were identified by  immigration enforcement as a result of reporting a crime to the police in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","257037"
"http://data.parliament.uk/resources/1127739","Home Office","false","2019-05-30","<p>Whilst the Home Office holds data on the number of individuals referred to Immigration Enforcement by the Police, it does not set out detail of the referral in a reportable manner or how such individuals came to the attention of the Police in the first instance. We are therefore unable to say how many individuals have been referred to Immigration Enforcement as a result of reporting a crime to the Police.</p>","Romsey and Southampton North","Caroline Nokes","257036 ; 257037","2019-05-30T12:03:02.17Z","http://data.parliament.uk/resources/1127739/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-21","Deportation: Females","1","House of Commons","To ask the Secretary of State for the Home Department, how many women removed from the UK were identified by immigration enforcement as a result of reporting a crime to the police in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","257038"
"http://data.parliament.uk/resources/1127740","Home Office","false","2019-05-30","<p>The information requested is not held centrally by the Home Office.</p><p>The number of enforced returns from the UK by year and country of nationality is published in table rt_02 (returns data tables, volume 1) in ‘Immigration Statistics, year ending December 2018’, available from the GOV.uk website at:<br><a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-december-2018/how-many-people-are-detained-or-returned" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-december-2018/how-many-people-are-detained-or-returned</a></p>","Romsey and Southampton North","Caroline Nokes","257040 ; 257041 ; 257042 ; 257043","2019-05-30T12:00:24.627Z","http://data.parliament.uk/resources/1127740/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-21","Deportation: India","1","House of Commons","To ask the Secretary of State for the Home Department, how many women removed to India disclosed experience of domestic abuse in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","257039"
"http://data.parliament.uk/resources/1127741","Home Office","false","2019-05-30","<p>The information requested is not held centrally by the Home Office.</p><p>The number of enforced returns from the UK by year and country of nationality is published in table rt_02 (returns data tables, volume 1) in ‘Immigration Statistics, year ending December 2018’, available from the GOV.uk website at:<br><a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-december-2018/how-many-people-are-detained-or-returned" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-december-2018/how-many-people-are-detained-or-returned</a></p>","Romsey and Southampton North","Caroline Nokes","257039 ; 257041 ; 257042 ; 257043","2019-05-30T12:00:24.673Z","http://data.parliament.uk/resources/1127741/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-21","Deportation: Pakistan","1","House of Commons","To ask the Secretary of State for the Home Department, how many women removed to Pakistan disclosed experience of domestic abuse in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","257040"
"http://data.parliament.uk/resources/1127742","Home Office","false","2019-05-30","<p>The information requested is not held centrally by the Home Office.</p><p>The number of enforced returns from the UK by year and country of nationality is published in table rt_02 (returns data tables, volume 1) in ‘Immigration Statistics, year ending December 2018’, available from the GOV.uk website at:<br><a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-december-2018/how-many-people-are-detained-or-returned" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-december-2018/how-many-people-are-detained-or-returned</a></p>","Romsey and Southampton North","Caroline Nokes","257039 ; 257040 ; 257042 ; 257043","2019-05-30T12:00:24.703Z","http://data.parliament.uk/resources/1127742/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-21","Deportation: Bangladesh","1","House of Commons","To ask the Secretary of State for the Home Department, how many women removed to Bangladesh disclosed experience of domestic abuse in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","257041"
"http://data.parliament.uk/resources/1127743","Home Office","false","2019-05-30","<p>The information requested is not held centrally by the Home Office.</p><p>The number of enforced returns from the UK by year and country of nationality is published in table rt_02 (returns data tables, volume 1) in ‘Immigration Statistics, year ending December 2018’, available from the GOV.uk website at:<br><a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-december-2018/how-many-people-are-detained-or-returned" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-december-2018/how-many-people-are-detained-or-returned</a></p>","Romsey and Southampton North","Caroline Nokes","257039 ; 257040 ; 257041 ; 257043","2019-05-30T12:00:24.75Z","http://data.parliament.uk/resources/1127743/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-21","Deportation: Brazil","1","House of Commons","To ask the Secretary of State for the Home Department, how many women removed to Brazil disclosed experience of domestic abuse in (a) 2016 (b) 2017 and (c) 2018.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","257042"
"http://data.parliament.uk/resources/1127744","Home Office","false","2019-05-30","<p>The information requested is not held centrally by the Home Office.</p><p>The number of enforced returns from the UK by year and country of nationality is published in table rt_02 (returns data tables, volume 1) in ‘Immigration Statistics, year ending December 2018’, available from the GOV.uk website at:<br><a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-december-2018/how-many-people-are-detained-or-returned" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-december-2018/how-many-people-are-detained-or-returned</a></p>","Romsey and Southampton North","Caroline Nokes","257039 ; 257040 ; 257041 ; 257042","2019-05-30T12:00:24.813Z","http://data.parliament.uk/resources/1127744/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-21","Deportation: Colombia","1","House of Commons","To ask the Secretary of State for the Home Department, how many women removed to Colombia disclosed experience of domestic abuse in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","257043"
