"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/455128","Department for Business, Innovation and Skills","false","2016-03-11","<p>This Government is taking a series of important steps to help young people gain a good broad education with transferable skills such as literacy and numeracy, as well as employability skills from work experience.</p><p> </p><p>This includes our reforms to GCSEs to ensure that they are more stretching and provide greater assurance of core literacy and numeracy than the old GCSEs. We are also reforming Functional Skills to improve the rigour and relevance of these qualifications as well as improving their recognition among employers. The new Functional Skills qualifications will be ready to teach in 2018.</p><p> </p><p>As of August 2015, the condition of funding has been revised, so all 16-18 year old full-time students starting their study programme who have a grade D GCSE or equivalent in maths or English must be enrolled on a GCSE or approved IGCSE qualification in maths or English to work towards attaining a good pass.</p><p> </p><p>We have also built English and maths into the heart of traineeships and apprenticeships to ensure that young people have the literacy and numeracy skills needed by employers. Our traineeship programme is supporting 16-24 year olds to gain the skills and work experience they need to be able to compete for apprenticeships and other jobs. In addition, all of the new employer-led apprenticeship standards must demonstrate acquisition of transferable skills and offer more than just training for a single job or employer. Standards must ensure that an apprentice can adapt to a variety of roles, with different employers, developing the ability to progress in their careers.</p><p> </p><p> </p><p> </p><p> </p><p> </p>",,"Baroness Neville-Rolfe",,"2016-03-11T11:46:53.33Z","http://data.parliament.uk/resources/455128/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/455128/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-25","Training: Young People","2","House of Lords","To ask Her Majesty’s Government what steps they have taken to ensure that young people gain key transferable skills in order to increase their future employment opportunities.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL6433"
"http://data.parliament.uk/resources/455129","Department for Business, Innovation and Skills","false","2016-03-11","<p>The established relationship between UKTI and Invest Northern Ireland (INI) enables both to support each other’s efforts to achieve the shared ambition to increase trade and investment and in turn jobs and growth, this includes regular engagement at Ministerial, Chief Executive, and operational levels.</p><p> </p><p>For example, over the last month Lord Maude visited Northern Ireland on 28<sup>th</sup> and 29<sup>th</sup> January, including both a meeting with the Chief Executive of INI and a number of company meetings. He has also conducted one overseas visit alongside Northern Ireland Assembly Minister Bell to Canada in February.</p><p> </p>",,"Baroness Neville-Rolfe",,"2016-03-11T11:49:09.533Z","http://data.parliament.uk/resources/455129/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/455129/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-25","Foreign Investment in UK: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government what recent discussions they have had about the work of UK Trade and Investment in promoting inward investment in Northern Ireland.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL6434"
"http://data.parliament.uk/resources/454637","Department for Business, Innovation and Skills","false","2016-03-02","<p>It is not possible to answer the question as there is no agreed statistical definition of what is meant by the term “engineering sector”.</p>",,"Baroness Neville-Rolfe",,"2016-03-02T15:50:58.997Z","http://data.parliament.uk/resources/454637/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/454637/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-24","Engineering: Migrant Workers","2","House of Lords","To ask Her Majesty’s Government how many employees in the UK engineering sector are from other EU member states, and what is their total contribution to (1) UK Gross Domestic Product, and (2) UK Gross Value Added.","false","Biography information for Baroness Burt of Solihull",,"Baroness Burt of Solihull","HL6387"
"http://data.parliament.uk/resources/454638","Department for Business, Innovation and Skills","false","2016-03-02","<p>It is not possible to answer the question as there is no agreed statistical definition of what is meant by the term “engineering sector”.</p><p> </p>",,"Baroness Neville-Rolfe",,"2016-03-02T15:52:01.363Z","http://data.parliament.uk/resources/454638/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/454638/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-24","Engineering: Migrant Workers","2","House of Lords","To ask Her Majesty’s Government how many employees in the UK engineering sector are from other countries outside the EU, and what is their total contribution to (1) UK Gross Domestic Product, and (2) UK Gross Value Added.","false","Biography information for Baroness Burt of Solihull",,"Baroness Burt of Solihull","HL6388"
"http://data.parliament.uk/resources/454665","Department for Business, Innovation and Skills","false","2016-03-10","<p>The Government recognises the strengths and limitations of global navigation satellite systems such as GPS and Galileo, and the importance of the position, navigation and timing services that they provide.</p><p> </p><p>The issue of the vulnerability of satellite based navigation systems has been addressed in the National Space Security Policy, which notes that the signals received from satellite navigation systems are inherently weak. The policy recognises that a proportionate approach is needed to ensure that space infrastructures are resilient to threats, including for instance the use of alternative or fall-back methods of providing the necessary services in the event of an interruption.</p><p> </p><p>Responsibility for determining alternative methods will rest largely with owners and operators of space services or with infrastructure owners and operators, with oversight provided by lead Government departments. UK industry has well recognised capability in developing systems that identify and mitigate intentional and unintentional interference to GNSS.</p>",,"Baroness Neville-Rolfe",,"2016-03-10T12:54:41.347Z","http://data.parliament.uk/resources/454665/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/454665/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-24","Global Navigation Satellite Systems","2","House of Lords","To ask Her Majesty’s Government what assessments they have carried out on the future of resilient position, navigation and timing systems and the vulnerability of the global navigation satellite system to intentional and unintentional jamming.","false","Biography information for Lord MacKenzie of Culkein",,"Lord MacKenzie of Culkein","HL6415"
"http://data.parliament.uk/resources/454736","Department for Business, Innovation and Skills","false","2016-04-05","<p>Overseas Development Assistance (ODA) is recorded and reported on a calendar year basis. The Department for Business, Innovation and Skills (BIS) is supporting economic development and social welfare in developing countries through a number of programmes. The Newton Fund builds science and innovation partnerships between the UK and 15 emerging economies; and the new Global Challenges Research Fund will help to put the UK at the forefront of research into some of the world's greatest challenges. BIS spent £48.5m in 2013, and £79m in 2014. This spend is broken down by recipient countries in the table. Where spend cannot be attributed to an individual country, it is attributed to appropriate groups. Details on 2015 calendar year ODA spend will be published in the National Statistics publication ‘Provisional UK ODA as a proportion of Gross National Income (GNI)’ on 1 April 2016, at a department level. Country level ODA information will be published in Statistics on International Development due for release in October 2016.</p><table><tbody><tr><td colspan="3" rowspan="2"><p><strong>Department for Business Innovation and Skills Overseas Development Aid 2013 to 2014</strong></p></td><td><p> </p></td></tr><tr><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="2"><p><strong>Amounts Extended (£thousands)</strong></p></td><td><p> </p></td></tr><tr><td><p><strong>Country</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p> </p></td></tr><tr><td><p>Africa, regional</p></td><td><p>3,987</p></td><td><p>9,840</p></td><td><p> </p></td></tr><tr><td><p>Asia, regional</p></td><td><p>179</p></td><td><p>268</p></td><td><p> </p></td></tr><tr><td><p>Brazil</p></td><td><p>65</p></td><td><p>180</p></td><td><p> </p></td></tr><tr><td><p>Burkina Faso</p></td><td><p>180</p></td><td><p>182</p></td><td><p> </p></td></tr><tr><td><p>Chile</p></td><td><p> </p></td><td><p>30</p></td><td><p> </p></td></tr><tr><td><p>China</p></td><td><p>913</p></td><td><p>2,885</p></td><td><p> </p></td></tr><tr><td><p>Colombia</p></td><td><p> </p></td><td><p>193</p></td><td><p> </p></td></tr><tr><td><p>Developing countries, unspecified</p></td><td><p>19,868</p></td><td><p>33,968</p></td><td><p> </p></td></tr><tr><td><p>Egypt</p></td><td><p> </p></td><td><p>79</p></td><td><p> </p></td></tr><tr><td><p>Ethiopia</p></td><td><p>64</p></td><td><p>86</p></td><td><p> </p></td></tr><tr><td><p>Gambia</p></td><td><p>9,610</p></td><td><p>9,347</p></td><td><p> </p></td></tr><tr><td><p>Ghana</p></td><td><p>566</p></td><td><p>598</p></td><td><p> </p></td></tr><tr><td><p>India</p></td><td><p>1,322</p></td><td><p>5,407</p></td><td><p> </p></td></tr><tr><td><p>Indonesia</p></td><td><p>190</p></td><td><p>198</p></td><td><p> </p></td></tr><tr><td><p>Kazakhstan</p></td><td><p> </p></td><td><p>298</p></td><td><p> </p></td></tr><tr><td><p>Kenya</p></td><td><p>1,714</p></td><td><p>2,342</p></td><td><p> </p></td></tr><tr><td><p>Lesotho</p></td><td><p> </p></td><td><p>130</p></td><td><p> </p></td></tr><tr><td><p>Malawi</p></td><td><p>156</p></td><td><p>1,819</p></td><td><p> </p></td></tr><tr><td><p>Malaysia</p></td><td><p>220</p></td><td><p>226</p></td><td><p> </p></td></tr><tr><td><p>Mali</p></td><td><p> </p></td><td><p>161</p></td><td><p> </p></td></tr><tr><td><p>Mauritania</p></td><td><p>169</p></td><td><p>118</p></td><td><p> </p></td></tr><tr><td><p>Mexico</p></td><td><p>202</p></td><td><p>420</p></td><td><p> </p></td></tr><tr><td><p>Nigeria</p></td><td><p>52</p></td><td><p>184</p></td><td><p> </p></td></tr><tr><td><p>Oceania, regional</p></td><td><p>70</p></td><td><p>59</p></td><td><p> </p></td></tr><tr><td><p>Papua New Guinea</p></td><td><p>860</p></td><td><p>522</p></td><td><p> </p></td></tr><tr><td><p>Peru</p></td><td><p>199</p></td><td><p>190</p></td><td><p> </p></td></tr><tr><td><p>Philippines</p></td><td><p> </p></td><td><p>10</p></td><td><p> </p></td></tr><tr><td><p>Sao Tome &amp; Principe</p></td><td><p> </p></td><td><p>95</p></td><td><p> </p></td></tr><tr><td><p>Senegal</p></td><td><p> </p></td><td><p>65</p></td><td><p> </p></td></tr><tr><td><p>South Africa</p></td><td><p>1,701</p></td><td><p>1,573</p></td><td><p> </p></td></tr><tr><td><p>South Asia, regional</p></td><td><p>327</p></td><td><p>641</p></td><td><p> </p></td></tr><tr><td><p>South of Sahara, regional</p></td><td><p>441</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Sri Lanka</p></td><td><p> </p></td><td><p>14</p></td><td><p> </p></td></tr><tr><td><p>Sudan</p></td><td><p> </p></td><td><p>449</p></td><td><p> </p></td></tr><tr><td><p>Tanzania</p></td><td><p>535</p></td><td><p>662</p></td><td><p> </p></td></tr><tr><td><p>Thailand</p></td><td><p> </p></td><td><p>12</p></td><td><p> </p></td></tr><tr><td><p>Turkey</p></td><td><p> </p></td><td><p>11</p></td><td><p> </p></td></tr><tr><td><p>Uganda</p></td><td><p>4,767</p></td><td><p>5,547</p></td><td><p> </p></td></tr><tr><td><p>Vietnam</p></td><td><p> </p></td><td><p>12</p></td><td><p> </p></td></tr><tr><td><p>Zambia</p></td><td><p>188</p></td><td><p>204</p></td><td><p> </p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>48,544</strong></p></td><td><p><strong>79,027</strong></p></td><td><p> </p></td></tr></tbody></table>","Orpington","Joseph Johnson",,"2016-04-05T13:03:27.33Z","http://data.parliament.uk/resources/454736/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/454736/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-24","Department for Business, Innovation and Skills: Overseas Aid","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his Department's spending was in Overseas Development Aid in (a) 2013-14, (b) 2014-15 and (c) the first 10 months of 2015-16; and what the recipient countries of that aid were.","false","Biography information for Wendy Morton","Aldridge-Brownhills","Wendy Morton","28268"
"http://data.parliament.uk/resources/454737","Department for Business, Innovation and Skills","false","2016-02-29","<p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p>The Government has conscientiously taken into account all the responses and evidence submitted during the consultation in formulating our proposals.</p><p><strong> </strong></p><p>.</p>","Broxtowe","Anna Soubry",,"2016-02-29T13:54:48.633Z","http://data.parliament.uk/resources/454737/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/454737/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-24","Sunday Trading: Public Consultation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps the Government took to ensure that its response to its consultation, Sunday Trading, published in August 2015, took substantive account of the range of responses to that consultation.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","28326"
"http://data.parliament.uk/resources/454738","Department for Business, Innovation and Skills","false","2016-03-02","<p><strong> </strong></p><p><strong> </strong></p><p>Prior to 1 April 2014 the Transatlantic Trade and Investment Partnership was handled alongside a number of other trade negotiations. On 1 April 2014 my Department established a Unit whose primary purpose is to assist with the negotiation of the Transatlantic Trade and Investment Partnership but which also handles certain other international matters. In April 2014 this Unit comprised 8 staff primarily working on TTIP and 4 working on other international matters. It currently comprises 10 staff working primarily of TTIP and 6 working on other international matters. Staff expenditure for this Unit in 14/15 was £793313, and in 15/16 is projected to be £916007. Total expenditure for this Unit in 14/15 was £886813 and in 15/16 is projected to be £926774.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p>.</p>","Broxtowe","Anna Soubry","28301 ; 28337","2016-03-02T17:06:41.37Z","http://data.parliament.uk/resources/454738/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/454738/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/454738/answer/previousversion/47980","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-24","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many officials of his Department were employed specifically to assist with negotiations on the Transatlantic Trade and Investment Partnership agreement in each of the last three years; and if he will make a statement","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","28328"
"http://data.parliament.uk/resources/454739","Department for Business, Innovation and Skills","false","2016-02-29","<p><strong> </strong></p><p>The Government published its response to the consultation on 9 February, in which it sets out its analysis of responses.</p><p><strong> </strong></p>","Broxtowe","Anna Soubry",,"2016-02-29T13:52:40.017Z","http://data.parliament.uk/resources/454739/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/454739/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-24","Sunday Trading: Public Consultation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, for what reasons the Government has not yet published its analysis of responses to its consultation, Sunday Trading, published in August 2015.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","28327"
"http://data.parliament.uk/resources/454741","Department for Business, Innovation and Skills","false","2016-03-02","<p>In England, apprenticeships must be undertaken under either an agreed Specification for Apprenticeships in England (SASE) framework or a new employer designed apprenticeship standard.</p><p><a href="http://www.afo.sscalliance.org/frameworkslibrary/" target="_blank">Apprenticeship Frameworks Online (AFO)</a> contains detailed information on all of the apprenticeship frameworks currently available. Apprentices can undertake apprenticeships in Retail and Retail Management under SASE.</p><p>Employer-designed apprenticeship standards will replace apprenticeship frameworks. There are three new retail apprenticeship standards ready for delivery – Retailer, Retail Manager and Retail Team Leader. Each of these standards describes the skills, knowledge and behaviours that an apprentice needs to be competent in these occupations.</p>","Grantham and Stamford","Nick Boles",,"2016-03-02T16:26:24.723Z","http://data.parliament.uk/resources/454741/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/454741/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-24","Apprentices: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what skills businesses in the retail and commercial enterprise sector are required to teach to apprentices to qualify for funding under the Government's apprenticeship programme.","false","Biography information for Philip Boswell","Coatbridge, Chryston and Bellshill","Phil Boswell","28187"
