"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1092044","Department for Transport","false","2019-03-21","<p>The UK was a leading participant in the April 2018 negotiations that led to the Initial International Maritime Organization Greenhouse Gas Strategy. The UK continues to play a leading role in efforts to address carbon emissions from international shipping.</p><p> </p><p>Domestically, we will be launching our Clean Maritime Plan in Spring 2019. This will set out plans to address both greenhouse gas and pollutant emissions from shipping, and will underpin our long-term vision of zero emission shipping.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-03-21T14:00:27.61Z","http://data.parliament.uk/resources/1092044/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-03-20","Shipping: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to reduce carbon emissions from shipping.","false","Biography information for Rebecca Pow","Taunton Deane","Rebecca Pow","909957"
"http://data.parliament.uk/resources/1091116","Department for Transport","false","2019-03-21","<p>Flights between the UK and the EU will continue whatever the outcome of EU Exit. In a deal scenario, flights will continue as now during the time-limited Implementation Period. In a no deal scenario, the EU have adopted a regulation which gives UK airlines the right to fly to and from the EU for 12 months, and the UK will reciprocate these rights for EU airlines. We will continue to work closely with the aviation industry.</p><p> </p>","Epsom and Ewell","Chris Grayling",,"2019-03-21T14:59:22.197Z","http://data.parliament.uk/resources/1091116/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-03-19","Aviation: EU Countries","1","House of Commons","What recent progress he has made on ensuring that flight services between the UK and Europe are not disrupted after the UK leaves the EU.","false","Biography information for Henry Smith","Crawley","Henry Smith","909940"
"http://data.parliament.uk/resources/1091262","Ministry of Defence","false","2019-03-21","<p>With an equipment plan worth £180 billion over 10 years, a rising Defence budget and a Defence Innovation Fund of approximately £800 million, there are great opportunities for innovative suppliers. We have extended the Defence Growth Partnership Innovation Challenge, to address areas such as persistent surveillance, autonomy and big data. With the Department for Business, Energy and Industrial Strategy and Invest Northern Ireland we will also pilot a new Defence Technology Exploitation Programme to help Northern Ireland's vibrant defence Small and Medium - Sized Enterprises to access research and development investment of approximately £1.2 million and develop stronger links and new routes to market through primes and upper tier companies across the UK. Alongside this initiative, the Ministry of Defence's Defence and Security Accelerator is creating a post covering Scotland and Northern Ireland to help companies access its innovation programmes.</p>","Pudsey","Stuart Andrew",,"2019-03-21T15:24:39.897Z","http://data.parliament.uk/resources/1091262/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-03-19","Defence: Innovation","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to encourage innovation by defence suppliers.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","234086"
"http://data.parliament.uk/resources/1090896","Ministry of Housing, Communities and Local Government","false","2019-03-21","<p>Requirement B4 of Schedule 1 to the Building Regulations 2010 requires that the external walls of a building shall adequately resist the spread of fire over the walls. This provision has been in place since 1985. The approved document gives guidance on how these requirements may be met. Paragraph 12.5 of Volume 2 of Approved Document B sets out that the external envelope of the building should not provide a medium for fire spread if it is likely to be a risk to health and safety. Paragraph 12.5 also says that the use of combustible materials in the cladding system and extensive cavities may present such a risk in tall buildings. The provisions relating to limited combustibility in paragraph 12.7 of the Approved Document B have, since the version published in 2006, included references to insulation products, filler material etc.</p>","North West Hampshire","Kit Malthouse",,"2019-03-21T17:02:41.477Z","http://data.parliament.uk/resources/1090896/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-18","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 15 March 2019 to Question 231479 on Buildings: Insulation, where in regulations issued before the Grenfell Tower fire it is made clear that cladding is considered as a filler material.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","233494"
"http://data.parliament.uk/resources/1090897","Department for Environment, Food and Rural Affairs","false","2019-03-21","<p>a) We do not currently hold the requested data, however, the Marine Management Organisation (MMO) estimates compliance costs for each Marine Protected Area (MPA) byelaw it makes. These estimates are documented in the impact assessment (IA) accompanying each byelaw, which are available on GOV.UK. These estimates include compliance activity such as monitoring and boardings to detect and deter offences, but do not include costs related to any prosecutions for offences committed. These figures relate to England only. There are additional costs arising from the enforcement of Inshore Fisheries Conservation Authorities (IFCA) byelaws but these are not currently centrally compiled.</p><p> </p><p>b) Under the Blue Belt programme, £2 million per year over the past 4 years has been allocated to the MMO to support surveillance and enforcement of designated MPAs, and to support the development of legal frameworks and surveillance and enforcement strategies for further MPA designations.</p><p>At the start of the Blue Belt programme, there was 2.5 million km² of MPAs around the UK overseas territories and by 2020, there will be over 4 million km². Additional funding support for enforcement of Pitcairn Island was provided by Pew Charitable Trusts during years 2015-present.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-03-21T10:10:10.157Z","http://data.parliament.uk/resources/1090897/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-18","Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the cost of enforcing marine protected areas per sq km in (a) the UK and (b) UK overseas territories in each of the last four years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","233444"
"http://data.parliament.uk/resources/1090898","Home Office","false","2019-03-21","<p>The available information relates to total Tier 4 visas granted and refused, published in the quarterly Immigration Statistics, Visas volume 1, table vi_01_q, latest edition a</p><p>t https://www.gov.uk/government/publications/immigration-statistics-year-ending-december-2018/list-of-tables#visas.</p><p>For the calendar year 2018, 98% of cases were granted.</p><p><br>Corresponding information relating to the level of course is not available from centrally collated statistical databases.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-03-21T15:32:44.727Z","http://data.parliament.uk/resources/1090898/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-18","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, how many prospective PhD students were (a) granted and (b) refused a visa to study in the UK in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","233445"
"http://data.parliament.uk/resources/1090899","Department for Work and Pensions","false","2019-03-21","<p>The Department is finalising the design of the Proof of Concept and seeking input from key representatives from the sector. It is a small scale test which will be run in 2-4 jobcentres. We will use the Proof of Concept to test whether we can increase engagement with claimants through Work Coaches starting at no mandatory requirements and then tailoring conditionality up based on an individual’s circumstances.</p>","Reading West","Alok Sharma",,"2019-03-21T14:55:52.333Z","http://data.parliament.uk/resources/1090899/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-03-18","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Written Statement of 5 March 2019, Health and Disability Announcement, HCWS1376, what the proposed (a) timescale and (b) location is for the no conditionality test.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","233446"
"http://data.parliament.uk/resources/1090903","Leader of the House","false","2019-03-21","<p>The Government's objective has always been to have a functioning statute book in place by Exit Day. As I have said previously in correspondence to the Procedure Committee and the European Statutory Instrument Committee, departments have taken steps to prioritise the statutory instruments (SIs) that were essential to achieving this. These considerations and assessments made by individual departments have meant that we have been able to lay over 90% of the secondary legislation required before we exit the EU. SIs that Departments deem to be non-essential, or where alternative powers already exist, have been deprioritised. Any SIs that fall into this category and are still required but not before Exit Day, will be laid before Parliament and Members will have the opportunity to scrutinise them in the normal way.</p><p> </p>","South Northamptonshire","Andrea Leadsom","233499 ; 233500","2019-03-21T14:23:10.673Z","http://data.parliament.uk/resources/1090903/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2019-03-18","Brexit: Statutory Instruments","1","House of Commons","To ask the Leader of the House, whether the Government has plans to publish the titles of the Statutory Instruments in relation to the UK leaving the EU that have been deprioritised by the Government and will not be approved by Parliament in advance of 29 March 2019.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","233497"
"http://data.parliament.uk/resources/1090904","Ministry of Justice","false","2019-03-21","<p>There are complex and wide-ranging issues involved in transferring prisoners, and allocation decisions must reflect both the specific needs and circumstances of the prisoner, as well as the operating environment and range of services at the receiving prison.</p><p> </p><p>All prisons in England and Wales are required to maintain the continuity of health care for prisoners, in accordance with Prison Service Order 3050. This can be found at <a href="https://www.justice.gov.uk/offenders/psos" target="_blank">https://www.justice.gov.uk/offenders/psos</a>. No assessment or estimate has been made by Her Majesty’s Prison and Probation Service in relation to allegations that HMP Preston have disregarded medical advice. However, prisoners are able to raise disputes via local procedures which will be investigated accordingly.</p>","Penrith and The Border","Rory Stewart",,"2019-03-21T14:23:49.057Z","http://data.parliament.uk/resources/1090904/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-03-18","Prisoners' Transfers","1","House of Commons","To ask the Secretary of State for Justice, whether he has made an assessment of the implications for his policies of prisons ignoring advice from medical professionals that a prisoner be put on medical hold rather than transferred; and what estimate he has made of the number instances of that practice in HMP Preston in the last three years.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","233498"
"http://data.parliament.uk/resources/1090905","Leader of the House","false","2019-03-21","<p>The Government's objective has always been to have a functioning statute book in place by Exit Day. As I have said previously in correspondence to the Procedure Committee and the European Statutory Instrument Committee, departments have taken steps to prioritise the statutory instruments (SIs) that were essential to achieving this. These considerations and assessments made by individual departments have meant that we have been able to lay over 90% of the secondary legislation required before we exit the EU. SIs that Departments deem to be non-essential, or where alternative powers already exist, have been deprioritised. Any SIs that fall into this category and are still required but not before Exit Day, will be laid before Parliament and Members will have the opportunity to scrutinise them in the normal way.</p><p> </p>","South Northamptonshire","Andrea Leadsom","233497 ; 233500","2019-03-21T14:23:10.72Z","http://data.parliament.uk/resources/1090905/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2019-03-18","Brexit: Statutory Instruments","1","House of Commons","To ask the Leader of the House, if she will publish the criteria the Government is using to deprioritise Statutory Instruments relating to the UK leaving the EU.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","233499"
