"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/348059","Department for Business, Innovation and Skills","false","2015-06-04","<p>The Student Loans Company (SLC) administers student support for each of the UK Government Administrations. Information on English applicants awarded Maintenance Grants is published annually by SLC in the Statistical First Release ‘<em>Student Support for Higher Education England</em>’.</p><p> </p><p>The amount of Maintenance Grants awarded to English applicants by their household income for the academic years 2012/13, 2013/14, and 2014/15 has been provided in the table.</p><p><strong> </strong></p><p><strong>Maintenance Grants <sup>(1)</sup> awarded <sup>(2)</sup> to English applicants by their household income</strong></p><p>Academic years 2012/13, 2013/14, and 2014/15 [provisional] <sup>(3)</sup></p><table><tbody><tr><td> </td><td> </td><td colspan="3"><p><strong>Amount awarded (£ million)</strong></p></td></tr><tr><td><p><strong>Maintenance Grant level</strong></p></td><td><p><strong>Household income</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15 [p]</strong></p></td></tr><tr><td><p>Full</p></td><td><p>Less than or equal to £17,000</p></td><td><p>973.6</p></td><td><p>1103.6</p></td><td><p>1076.0</p></td></tr><tr><td><p> </p></td><td><p>More than £17,000</p></td><td><p>233.3</p></td><td><p>251.7</p></td><td><p>255.4</p></td></tr><tr><td><p>Partial <sup>(4)</sup></p></td><td><p>Less than or equal to £17,000</p></td><td><p>1.9</p></td><td><p>1.8</p></td><td><p>0.4</p></td></tr><tr><td><p> </p></td><td><p>More than £17,000</p></td><td><p>224.6</p></td><td><p>235.0</p></td><td><p>233.9</p></td></tr></tbody></table><p> </p><p>Source: Student Loans Company</p><p>Notes:</p><p>(1) Figures include Special Support Grants, which are payable in place of Maintenance Grants to vulnerable students who may otherwise have their DWP benefits reduced.</p><p>(2) Awards do not necessarily translate into payments. An awarded applicant will only receive payments once SLC have received confirmation from the student’s provider at the start of the academic year that the student has been registered on the course.</p><p>(3) The data are effective at November following each academic year. Figures for the academic year 2014/15 are provisional, as they are effective at November at the beginning of the academic year, and so will not include applicants who were awarded Maintenance Grants after November 2014. Complete figures for the academic year 2014/15 will be available from November 2015.</p><p>(4) Applicants awarded a partial grant, and whose household income is less than £25,000, are typically those who have suspended study for part of the year.</p>","Orpington","Joseph Johnson","241 ; 242 ; 243 ; 244 ; 245 ; 766","2015-06-04T13:41:06.803Z","http://data.parliament.uk/resources/348059/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-02","Students: Grants","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the cost of full maintenance grants to households earning (a) more and (b) less than £17,000 per year was in (i) 2012-13, (ii) 2013-14 and (iii) 2014-15.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","765"
"http://data.parliament.uk/resources/348060","Department for Business, Innovation and Skills","false","2015-06-04","<p>The Student Loans Company (SLC) administers student support for each of the UK Government Administrations. Information on English applicants awarded Maintenance Grants is published annually by SLC in the Statistical First Release ‘<em>Student Support for Higher Education England</em>’.</p><p> </p><p>The amount of Maintenance Grants awarded to English applicants by their household income for the academic years 2012/13, 2013/14, and 2014/15 has been provided in the table.</p><p><strong> </strong></p><p><strong>Maintenance Grants <sup>(1)</sup> awarded <sup>(2)</sup> to English applicants by their household income</strong></p><p>Academic years 2012/13, 2013/14, and 2014/15 [provisional] <sup>(3)</sup></p><table><tbody><tr><td> </td><td> </td><td colspan="3"><p><strong>Amount awarded (£ million)</strong></p></td></tr><tr><td><p><strong>Maintenance Grant level</strong></p></td><td><p><strong>Household income</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15 [p]</strong></p></td></tr><tr><td><p>Full</p></td><td><p>Less than or equal to £17,000</p></td><td><p>973.6</p></td><td><p>1103.6</p></td><td><p>1076.0</p></td></tr><tr><td><p> </p></td><td><p>More than £17,000</p></td><td><p>233.3</p></td><td><p>251.7</p></td><td><p>255.4</p></td></tr><tr><td><p>Partial <sup>(4)</sup></p></td><td><p>Less than or equal to £17,000</p></td><td><p>1.9</p></td><td><p>1.8</p></td><td><p>0.4</p></td></tr><tr><td><p> </p></td><td><p>More than £17,000</p></td><td><p>224.6</p></td><td><p>235.0</p></td><td><p>233.9</p></td></tr></tbody></table><p> </p><p>Source: Student Loans Company</p><p>Notes:</p><p>(1) Figures include Special Support Grants, which are payable in place of Maintenance Grants to vulnerable students who may otherwise have their DWP benefits reduced.</p><p>(2) Awards do not necessarily translate into payments. An awarded applicant will only receive payments once SLC have received confirmation from the student’s provider at the start of the academic year that the student has been registered on the course.</p><p>(3) The data are effective at November following each academic year. Figures for the academic year 2014/15 are provisional, as they are effective at November at the beginning of the academic year, and so will not include applicants who were awarded Maintenance Grants after November 2014. Complete figures for the academic year 2014/15 will be available from November 2015.</p><p>(4) Applicants awarded a partial grant, and whose household income is less than £25,000, are typically those who have suspended study for part of the year.</p>","Orpington","Joseph Johnson","241 ; 242 ; 243 ; 244 ; 245 ; 765","2015-06-04T13:41:07.047Z","http://data.parliament.uk/resources/348060/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-02","Students: Grants","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the cost of partial maintenance grants to households earning (a) more and (b) less than £17,000 per year was in (i) 2012-13, (ii) 2013-14 and (iii) 2014-15.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","766"
"http://data.parliament.uk/resources/348087","Home Office","false","2015-06-04","<p>The Advisory Council on the Misuse of Drugs (ACMD), the Government’s independent body of expert drug advisers, has carried out a series of assessments on new psychoactive substances (NPS). In its 2011 report ‘Consideration of the Novel Psychoactive Substances (‘Legal Highs’)’, the ACMD assessed the available evidence on the harms of all NPS. Since then, the ACMD has produced several reports on groups of NPS as well as specific substances. This body of advice has informed Government action and led to the banning of over 500 NPS. All ACMD reports and Government responses are available on GOV.UK. The Government commissioned an Expert Panel to look at ways to tackle NPS and to further enhance our response last year. On 28 May, the Government introduced the Psychoactive Substances Bill in the House of Lords, which provides for a blanket ban on the supply of psychoactive substances. The Bill defines the term psychoactive substance as any substance which is capable of producing a psychoactive effect in a person who consumes it, and is not an exempted substance. Exempted substances include medicines and caffeine. A substance produces a psychoactive effect in a person if, by stimulating or depressing the person’s central nervous system, it affects the person’s mental functioning or emotional state. We have worked with a range of partners, including with the devolved administrations, as well as other government departments and their agencies over the last few years as we developed our response to NPS. We will continue to do so in order to ensure that the Psychoactive Substances Bill is effectively implemented and enforced.</p>","Hemel Hempstead","Mike Penning","720 ; 795","2015-06-04T14:51:35.047Z","http://data.parliament.uk/resources/348087/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-06-02","Drugs","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with (a) health bodies, (b) youth organisations, (c) local government and (d) the devolved administration on legal highs; and if she will make a statement.","false","Biography information for Christina Rees","Neath","Christina Rees","719"
"http://data.parliament.uk/resources/348088","Home Office","false","2015-06-04","<p>The Advisory Council on the Misuse of Drugs (ACMD), the Government’s independent body of expert drug advisers, has carried out a series of assessments on new psychoactive substances (NPS). In its 2011 report ‘Consideration of the Novel Psychoactive Substances (‘Legal Highs’)’, the ACMD assessed the available evidence on the harms of all NPS. Since then, the ACMD has produced several reports on groups of NPS as well as specific substances. This body of advice has informed Government action and led to the banning of over 500 NPS. All ACMD reports and Government responses are available on GOV.UK. The Government commissioned an Expert Panel to look at ways to tackle NPS and to further enhance our response last year. On 28 May, the Government introduced the Psychoactive Substances Bill in the House of Lords, which provides for a blanket ban on the supply of psychoactive substances. The Bill defines the term psychoactive substance as any substance which is capable of producing a psychoactive effect in a person who consumes it, and is not an exempted substance. Exempted substances include medicines and caffeine. A substance produces a psychoactive effect in a person if, by stimulating or depressing the person’s central nervous system, it affects the person’s mental functioning or emotional state. We have worked with a range of partners, including with the devolved administrations, as well as other government departments and their agencies over the last few years as we developed our response to NPS. We will continue to do so in order to ensure that the Psychoactive Substances Bill is effectively implemented and enforced.</p>","Hemel Hempstead","Mike Penning","719 ; 795","2015-06-04T14:51:35.14Z","http://data.parliament.uk/resources/348088/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-06-02","Drugs","1","House of Commons","To ask the Secretary of State for the Home Department, what recent research her Department has undertaken to ascertain the safety of legal highs; and if she will make a statement.","false","Biography information for Christina Rees","Neath","Christina Rees","720"
"http://data.parliament.uk/resources/348090","Home Office","false","2015-06-04","<p>The Advisory Council on the Misuse of Drugs (ACMD), the Government’s independent body of expert drug advisers, has carried out a series of assessments on new psychoactive substances (NPS). In its 2011 report ‘Consideration of the Novel Psychoactive Substances (‘Legal Highs’)’, the ACMD assessed the available evidence on the harms of all NPS. Since then, the ACMD has produced several reports on groups of NPS as well as specific substances. This body of advice has informed Government action and led to the banning of over 500 NPS. All ACMD reports and Government responses are available on GOV.UK. The Government commissioned an Expert Panel to look at ways to tackle NPS and to further enhance our response last year. On 28 May, the Government introduced the Psychoactive Substances Bill in the House of Lords, which provides for a blanket ban on the supply of psychoactive substances. The Bill defines the term psychoactive substance as any substance which is capable of producing a psychoactive effect in a person who consumes it, and is not an exempted substance. Exempted substances include medicines and caffeine. A substance produces a psychoactive effect in a person if, by stimulating or depressing the person’s central nervous system, it affects the person’s mental functioning or emotional state. We have worked with a range of partners, including with the devolved administrations, as well as other government departments and their agencies over the last few years as we developed our response to NPS. We will continue to do so in order to ensure that the Psychoactive Substances Bill is effectively implemented and enforced.</p>","Hemel Hempstead","Mike Penning","719 ; 720","2015-06-04T14:51:35.253Z","http://data.parliament.uk/resources/348090/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-06-02","Drugs","1","House of Commons","To ask the Secretary of State for the Home Department, what definition her Department uses of the term psychoactive substance.","false","Biography information for Christina Rees","Neath","Christina Rees","795"
"http://data.parliament.uk/resources/348128","Home Office","false","2015-06-04","<p>There is already a medal available for long service and good conduct in the police, the Police Long Service and Good Conduct Medal (PLSGCM). King George VI instituted the PLSGCM in June 1951 by Royal Warrant for those who have rendered long and meritorious service as members of the Police Forces of the United Kingdom (UK), the Isle of Man and the Channel Islands. The PLSGCM is subject to the terms laid down in its Royal Warrant. The medal recognises police officers who have served twenty years and have demonstrated good conduct. There are no plans to change the PLSGCM or to introduce a new long service medal.</p>","Hemel Hempstead","Mike Penning",,"2015-06-04T14:50:03.773Z","http://data.parliament.uk/resources/348128/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-06-02","Police: Long Service Awards","1","House of Commons","To ask the Secretary of State for the Home Department, if she will introduce a Long Service Medal to recognise the contribution of long-serving police officers; and if she will make a statement.","false","Biography information for Keir Starmer","Holborn and St Pancras","Keir Starmer","839"
"http://data.parliament.uk/resources/348132","Department for Energy and Climate Change","false","2015-06-04","<p>Energy suppliers are required under licence conditions to take all reasonable steps to roll-out smart meters to all their domestic and smaller non-domestic customers by 31 December 2020.</p>","South Northamptonshire","Andrea Leadsom",,"2015-06-04T14:46:33.817Z","http://data.parliament.uk/resources/348132/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-02","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when she expects the Smartmeter rollout to be completed.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","904"
"http://data.parliament.uk/resources/347598","Department for Transport","false","2015-06-04","<p>Following investment of £10m, the new rail services between Blackburn, Burnley Manchester Road and Manchester Victoria via the Todmorden curve commenced operation on 17<sup>th</sup> May 2015.</p><p> </p><p>Northern has not provided any information on passenger loadings to the Department at this early stage and would not be expected to do so.</p><p> </p><p>This project has been sponsored by Lancashire County Council and Burnley Borough Council to deliver economic benefits by reducing journey times for people travelling between Manchester and East Lancashire.</p>",,"Lord Ahmad of Wimbledon",,"2015-06-04T12:02:49.387Z","http://data.parliament.uk/resources/347598/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-06-01","Todmorden Curve Line: Overcrowding","2","House of Lords","To ask Her Majesty’s Government what information they have regarding overcrowding on the new rail service between Manchester, Burnley and Accrington via the Todmorden curve, and what discussions they have had with Northern Rail and Lancashire County Council about relieving overcrowding.","false","Biography information for Lord Greaves",,"Lord Greaves","HL142"
"http://data.parliament.uk/resources/347643","Department for Energy and Climate Change","false","2015-06-03","<p>The estimated number and proportion of households which are fuel poor in 2013 under the Low Income High Costs indicator in (a) England, (b) Yorkshire and the Humber (c) Sheffield, Brightside and Hillsborough constituency are shown in the table below.</p><p> </p><table><tbody><tr><td> </td><td><p><strong><em>Number of households in fuel poverty (thousands)</em></strong></p></td><td><p><strong><em>Proportion of households in fuel poverty within the area (%)</em></strong></p></td></tr><tr><td><p>England</p></td><td><p>2,347</p></td><td><p>10</p></td></tr><tr><td><p>Yorkshire and the Humber</p></td><td><p>240</p></td><td><p>11</p></td></tr><tr><td><p>Sheffield Brightside and Hillsborough</p></td><td><p>6</p></td><td><p>14</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-06-03T16:01:30.787Z","http://data.parliament.uk/resources/347643/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-01","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many people are classed as living in fuel poverty in (a) England, (b) Yorkshire and the Humber and (c) Sheffield, Brightside and Hillsborough constituency.","false","Biography information for Harry Harpham","Sheffield, Brightside and Hillsborough","Harry Harpham","606"
"http://data.parliament.uk/resources/347644","Department for Energy and Climate Change","false","2015-06-04","<p>Fuel poverty is measured at the household level rather than the individual level and detailed data on the age of household occupants is not available at the sub-regional level. The table below shows the number and proportion of fuel poor households which contain at least one child under the age of 16 in (a) England and (b) Yorkshire and the Humber, in 2013.</p><p> </p><table><tbody><tr><td> </td><td><p><strong><em>Fuel poor households with at least one child under 16 (000s)</em></strong></p></td><td><p><strong><em>Proportion of fuel poor households with at least one child under 16 (%)</em></strong></p></td></tr><tr><td><p>England</p></td><td><p>1,064</p></td><td><p>45</p></td></tr><tr><td><p>Yorkshire and Humberside</p></td><td><p>124</p></td><td><p>52</p></td></tr></tbody></table><p> </p><p>In Sheffield, Brightside and Hillsborough the total number of households in fuel poverty was estimated to be six thousand, representing 14 per cent of all households in the region.</p>","South Northamptonshire","Andrea Leadsom",,"2015-06-04T09:18:47.467Z","http://data.parliament.uk/resources/347644/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-01","Fuel Poverty: Children","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many children live in households that are classed as being in fuel poverty in (a) England, (b) Yorkshire and the Humber and (c) Sheffield, Brightside and Hillsborough constituency.","false","Biography information for Harry Harpham","Sheffield, Brightside and Hillsborough","Harry Harpham","607"
