"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1674340","Ministry of Defence","false","2023-12-05","<p>The Royal Navy is aware of the pressure put on submariners and their families during periods of absence. Submariners are given extensive training prior to deployment to help prepare for life underwater. While at sea, they have access to a weekly short message from their nominated loved one and support from their divisional system, medical officer and in some cases a Chaplain.</p><p>When returning from deployment, submariners have access to Royal Navy (RN) Family and People Support services which offers a range of specialist tailored welfare services to Naval personnel and their families, including during times of illness, grief and loss, separation and relationship concerns. Advice and guidance can also be accessed via the online RN Forum. This includes information on the impact of the emotional cycle of deployment, including family reintegration post operation deployment.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2023-12-05T14:38:17.753Z","http://data.parliament.uk/resources/1674340/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-11-30","Submarines: Crew","1","House of Commons","To ask the Secretary of State for Defence, what welfare support his Department offers to Royal Navy submarine crews following long at-sea deployments.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","4736"
"http://data.parliament.uk/resources/1610080","Ministry of Defence","false","2023-04-20","<p>Defence and the Office for Veterans’ Affairs jointly commissioned the independent review to better understand the impacts and implications of the pre 2000 policy relating to homosexual people serving in HM Armed Forces. The review underlines Defence’s unwavering commitment to understanding how best to support its veteran and LGBT community.</p><p> </p><p>LGBT veterans who served from 1967 to 2000 were invited to provide testimony of their experience. Testimony was also sought from those who witnessed the treatment of LGBT personnel; those involved in delivering the ban and friends and families of LGBT veterans no longer able to give evidence. The call seeking this testimony and views from individuals and organisations was made on 5 August 2022 and closed on 1 December 2022.</p><p> </p><p>The report and recommendations are expected to be submitted for the Government’s consideration in May 2023. Defence will endeavour to publish the review as quickly as possible.</p>","South West Wiltshire","Dr Andrew Murrison","2023-04-20T10:45:32.183Z","http://data.parliament.uk/resources/1610080/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-04-14","LGBT Veterans Independent Review","1","House of Commons","To ask the Secretary of State for Defence, what his Department's planned timescale is for the independent review into the service and experience of LGBT veterans who served between 1967 to 2000.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","180213"
"http://data.parliament.uk/resources/1176011","Foreign and Commonwealth Office","false","2020-02-10","<p>Of those cases provided with legal representation through our legal aid programme, 97 per cent have resulted in suspension of demolitions and evictions, allowing Palestinians to remain in their homes.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-10T17:35:24.79Z","http://data.parliament.uk/resources/1176011/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-04","Israel: Bedouin","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 28 January 2020 to Question 5527 on Israel: West Bank, how many of the cases funded through the Government’s legal aid programme to Bedouin communities and Palestinians facing demolition or eviction have been (a) successful and (b) unsuccessful in preventing demolition or eviction.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","12371"
"http://data.parliament.uk/resources/1176013","Foreign and Commonwealth Office","false","2020-02-10","<p>As the Foreign Secretary set out in Parliament on 4 February, any move to unilaterally annex territory would be contrary to international law, damaging to peace efforts, and could not pass unchallenged. Although we will not discuss possible responses to hypothetical situations, we call on all parties to refrain from actions that would imperil the viability of a two-state solution, based on the 1967 lines, and make it harder to achieve a just and lasting peace.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-10T17:27:55.013Z","http://data.parliament.uk/resources/1176013/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-04","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the oral contribution of 30 January 2020 of the Minister for the Middle East and North Africa, Official Report column 935, on Middle East Peace Plan, what steps in addition to condemnation he plans to take in the event that annexation occurs.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","12372"
"http://data.parliament.uk/resources/1176014","Foreign and Commonwealth Office","false","2020-02-10","<p>The UK has allocated funding towards supporting around 124 Palestinian communities in Area C and East Jerusalem through needs-based and emergency services. This helps provide pre-fabricated residential, livelihood and agricultural structures. Funding has also been used to provide off grid energy to 50 households in Area C through the installation of 30 renewable energy systems.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-10T17:32:19.967Z","http://data.parliament.uk/resources/1176014/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-04","Israel: West Bank","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 28 January 2020 to Question 5527 on Israel: West Bank, to what essential infrastructure the UK has allocated that funding for vulnerable Palestinians in Area C.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","12373"
"http://data.parliament.uk/resources/1176015","Foreign and Commonwealth Office","false","2020-02-10","<p>We have made clear our deep concern about the suggestion that any parts of the Occupied Palestinian Territories should be annexed. As the Foreign Secretary set out in Parliament on 4 February, any move to unilaterally annex territory would be contrary to international law, damaging to peace efforts, and could not pass unchallenged. Although we will not discuss possible responses to hypothetical situations, we call on all parties to refrain from actions that would imperil the viability of a two-state solution, based on the 1967 lines, and make it harder to achieve a just and lasting peace.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-10T17:39:41.297Z","http://data.parliament.uk/resources/1176015/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-04","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 28 January 2020 to Question 5529 on Israel: Palestinians, whetherthe Government plans to replicate the provisions of the Russia (Sanctions) (EU Exit) Regulations 2019 in relation to Israel in the event that part of the Occupied Palestinians Territories is annexed.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","12374"
"http://data.parliament.uk/resources/1171898","Foreign and Commonwealth Office","false","2020-01-28","<p>As we made clear in the UN Security Council, we are deeply concerned by the continued demolition of Palestinian property by the Israeli authorities. Demolitions and evictions of Palestinians from their homes cause unnecessary suffering to ordinary Palestinians; call into question Israel's commitment to a viable two-state solution; and, in all but the most exceptional of cases, are contrary to International Humanitarian Law. Officials from our Embassy in Tel Aviv have repeatedly made clear to the Israeli authorities, most recently on 17 December 2019, our serious concern at the increase in demolitions of Palestinian properties in Area C of the West Bank and in East Jerusalem. The UK and international partners will continue to call for Israel to abandon demolition plans entirely, and instead provide a transparent route to construction for Palestinians in Area C. We support Bedouin communities and Palestinians facing demolition or eviction through our legal aid programme. The UK has also allocated £1.1 million to support essential infrastructure for vulnerable Palestinians in Area C.</p>","South West Wiltshire","Dr Andrew Murrison","2020-01-28T13:07:47.113Z","http://data.parliament.uk/resources/1171898/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-20","Israel: West Bank","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the statement on 18 Dec 2019 of the UK representative to the United Nations Security Council on increased Israeli demolitions of Palestinian structures in the Occupied West Bank, what steps the Government will take (a) unilaterally and (b) in co-ordination with other EU member states to deter future demolitions of donor-funded structures in Area C by the Israeli authorities.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","5527"
"http://data.parliament.uk/resources/1171899","Foreign and Commonwealth Office","false","2020-01-28","<p>We have made clear our deep concern about the suggestion that any parts of the Occupied Palestinian Territories should be annexed, including during the UN Security Council Open Debate on the Middle East Peace Process on 21 January. Any declaration of a unilateral border change undermines the rules-based international order and the UN Charter. The UK calls on all parties to refrain from actions in contravention of international law that would imperil the viability of a two-state solution, based on the 1967 lines, and make it harder to achieve a just and lasting peace.</p>","South West Wiltshire","Dr Andrew Murrison","2020-01-28T13:09:00.797Z","http://data.parliament.uk/resources/1171899/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-20","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the statement of 18 Dec 2019 by the UK representative to the United Nations Security Council that any suggestion to annex parts of the of the Occupied Palestinian Territories could not pass unchallenged, what steps the Government will take (a) unilaterally, (b) in co-operation with other EU member states and (c) in co-operation with other members of the Security Council to deter any such annexation.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","5528"
"http://data.parliament.uk/resources/1171900","Foreign and Commonwealth Office","false","2020-01-28","<p>​The British Government does not hold this information. We have made clear our deep concern about the suggestion that any parts of the Occupied Palestinian Territories should be annexed. Such a move would be contrary to international law, damaging to peace efforts, and could not pass unchallenged.</p>","South West Wiltshire","Dr Andrew Murrison","2020-01-28T13:09:50.303Z","http://data.parliament.uk/resources/1171900/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-20","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many instances of which the Government is aware have members of the Israeli (a) Government and (b) Knesset suggested that parts or all of the Occupied Palestinian Territories should be annexed by the Israeli Government, since January 2019.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","5529"
"http://data.parliament.uk/resources/1140817","Foreign and Commonwealth Office","false","2019-07-30","<p>​All Better Migration Management Programme activities involving the Sudanese authorities have been suspended since March. There are no projects remaining that involve the Sudanese Ministry of Interior.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-30T14:58:53.37Z","http://data.parliament.uk/resources/1140817/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-22","Horn of Africa: EU Immigration","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which components of Better Migration Management programs under the Khartoum Process have been suspended; and if there are any projects remaining which involve the Sudan Interior Ministry.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","280368"
