"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/517330","Department of Health","false","2016-05-12","<p>The United Kingdom has an active and diverse licensed wholesale dealing market for medicinal products for human use which is regulated by the Medicines and Healthcare products Regulatory Agency. It is up to individual companies to submit such licence applications.</p><p> </p><p>If there is concern with anti-competiveness, this should be referred to the Competition and Markets Authority.</p>","Mid Norfolk","George Freeman","2016-05-12T09:47:30.507Z","http://data.parliament.uk/resources/517330/answer","Biography information for George Freeman","http://data.parliament.uk/resources/517330/answer",,,,,"17","Health","Health","2016-05-04","Drugs: Wholesale Trade","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to increase competition in the pharmaceutical wholesale market.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","36440"
"http://data.parliament.uk/resources/517596","Ministry of Justice","false","2016-05-11","<p>When a fixed penalty notice is issued offenders have 28 days in which to pay the amount ordered. No enforcement action is taken during this period but if the offender fails to pay within this time the fixed penalty notice is increased by 50% and registered as a court fine. HM Courts and Tribunals Service can then take the same enforcement steps as for any court ordered fine.</p>",,"Lord Faulks","2016-05-11T13:11:44.023Z","http://data.parliament.uk/resources/517596/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/517596/answer",,,,,"54","Justice","Justice","2016-05-04","Cycling: Fixed Penalties","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 3 May (HL7756), in what manner they ensure that cyclists pay fines imposed by fixed penalty notices.","false","Biography information for Lord Tebbit",,"Lord Tebbit","HL8189"
"http://data.parliament.uk/resources/517071","Department for Culture, Media and Sport","false","2016-05-09","<p>Industry rules require mobile telephone companies to provide mobile number portability (the ability to transfer a mobile phone number) to customers within the shortest possible time, and the Porting Authorisation Code (PAC) must be issued over the phone, or by text message, within two hours of a customer’s request. Companies are permitted to make reasonable charges for providing number portability, but those charges should be based on the costs of providing the PAC and should not disincentivise customers from switching. In general, mobile telephone companies do not charge customers for requesting or issuing a PAC, nor for the process of switching a customer to another provider. However, some service providers may make a termination charge, if for example a customer terminates a contract before the expiry of the minimum contract term, or if the customer changes provider before they have served out any required minimum notice period for termination (usually 30 days). The Government is committed to making it easier and quicker for consumers to switch services enabling more customers to obtain better value from their mobile service provider and fully supports Ofcom’s interim findings in the recent digital communications review. This includes Government efforts encouraging industry on a voluntary basis to remove/reduce charges for handset unlocking for consumers at the end of their contracts.</p>","Wantage","Mr Edward Vaizey","2016-05-09T14:53:51.737Z","http://data.parliament.uk/resources/517071/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/517071/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-05-03","Telecommunications: Fees and Charges","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he is taking to restrict the amount that mobile telephone companies and other communication providers can charge for the provision of a Porting Authorisation Code to customers; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","36371"
"http://data.parliament.uk/resources/516143","Attorney General","false","2016-05-09","<p>The information requested is contained in the following tables.</p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>2009-10</strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td></tr><tr><td><p>SFO gross budget</p></td><td><p>£44.6m</p></td><td><p>£41.3m</p></td><td><p>£40.1m</p></td><td><p>£43.7m</p></td><td><p>£54m</p></td><td><p>£59.4m</p></td><td><p>£62.2m</p></td></tr><tr><td><p>SFO Proceeds of Crime Division <sup>2</sup></p></td><td><p>£0.920m</p></td><td><p>£1.021m</p></td><td><p>£1.571m</p></td><td><p>£1.683m</p></td><td><p>£1.931m</p></td><td><p>£2.304m</p></td><td><p>£2.674m</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Full time equivalent staff </strong><sup>3</sup></p></td><td><p><strong>2009-10</strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td></tr><tr><td><p>SFO</p></td><td><p>307</p></td><td><p>305</p></td><td><p>306</p></td><td><p>292</p></td><td><p>305</p></td><td><p>401<sup>4</sup></p></td><td><p>393</p></td></tr><tr><td><p>SFO Proceeds of Crime Division</p></td><td><p>13</p></td><td><p>17</p></td><td><p>21</p></td><td><p>20</p></td><td><p>23.43</p></td><td><p>32.71</p></td><td><p>31.43</p></td></tr></tbody></table><ol><li><em>The figures includes any blockbuster funding received in each year. They exclude capital expenditure, annually managed expenditure. </em></li><li><em>The Proceeds of Crime figures include the budget for the current year and outturn for the previous years. They do not include £110k funding received from the Department for International Development in the financial years 2014-15 &amp; 2015-16.</em></li><li><em>This data covers FTE staff in post as at 31<sup>st</sup> March each year including fixed term contractors, but not agency staff. Complete records for staff in post in the Proceeds of Crime division before 2011-12 are not held centrally and the figures provided for these years are based on available data.</em></li><li><em>This is a revised figure which corrects the number previously published in the SFO Annual Report and Accounts 2014-15.</em></li></ol>","Kenilworth and Southam","Jeremy Wright","2016-05-09T14:50:07.387Z","http://data.parliament.uk/resources/516143/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/516143/answer",,,,,"88","Attorney General","Attorney General","2016-04-27","Serious Fraud Office","1","House of Commons","To ask the Attorney General, (a) how much funding he has allocated to and (b) how many full-time equivalent staff were employed by the (i) Serious Fraud Office (SFO) and (ii) SFO's Proceeds of Crime Division in each year since 2009.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","35794"
"http://data.parliament.uk/resources/515377","Home Office","false","2016-04-28","<p>We are currently developing a new Drug Strategy, working across Government and with key partners. We will continue to build on the 2010 Drug Strategy to take a balanced approach to drugs (reducing demand, restricting supply and building recovery) and tackle drugs as a key driver of crime.</p>","Staffordshire Moorlands","Karen Bradley","2016-04-28T12:20:20.05Z","http://data.parliament.uk/resources/515377/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/515377/answer",,,,,"1","Home Office","Home Office","2016-04-25","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, when she expects her Department's updated drugs strategy to be published.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","35333"
"http://data.parliament.uk/resources/514718","Department for Education","false","2016-04-29","<p>In January 2015 there were 1,198,494 children known to be eligible for and claiming free school meals. All these children were in households whose income was below the threshold for receiving free school meals.</p><p>We do not hold any information on the nationality of the parents of these children.</p>","East Surrey","Mr Sam Gyimah","2016-04-29T09:48:58.097Z","http://data.parliament.uk/resources/514718/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/514718/answer","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/514718/answer/previousversion/57683","Biography information for Mr Sam Gyimah","60","Education","Education","2016-04-21","Children: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the number of children in households whose income is below the threshold for receiving free school meals; and how many such children have at least one parent who is a national from another EEA member state.","false","Biography information for Mr William Wragg","Hazel Grove","William Wragg","35039"
"http://data.parliament.uk/resources/514731","Department of Health","false","2016-04-29","<p>Monitoring food businesses to ensure compliance with legislation on food labelling and composition is the responsibility of county councils, unitary authorities, the London Boroughs and some but not all metropolitan borough councils. These local authorities are also responsible for taking enforcement action, including prosecutions, where non-compliance is found.</p><p>Data is reported to the Food Standards Agency (FSA) on the number of food analyses undertaken in relation to compositional issues and labelling and presentation issues; 23,599 analyses were undertaken in 2014/15, 16,899 for compositional issues and 6,700 for labelling and presentation issues.</p><p>Data is also reported to the FSA on the total number of prosecutions concluded for food standards issues. This includes action in relation to composition, labelling and presentation but also for other issues such as chemical contamination. In 2014/15, 75 United Kingdom food establishments were subject to prosecution.</p><p>The FSA has recently established a central register of successful food law prosecutions. Data collected for the first year of operation of the register is not yet complete, but in future it will provide more definitive data on prosecutions for offences of this nature.</p>","Battersea","Jane Ellison","2016-04-29T12:42:33.6Z","http://data.parliament.uk/resources/514731/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/514731/answer",,,,,"17","Health","Health","2016-04-21","Food: Labelling","1","House of Commons","To ask the Secretary of State for Health, how many (a) incidents have been reported to trading standards teams of and (b) prosecutions have taken place for food with falsely-labelled ingredients in the most recent period for which figures are available.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","35064"
"http://data.parliament.uk/resources/514741","Department for Business, Innovation and Skills","false","2016-04-26","<p><strong> </strong></p><p> </p><p>A reply to our letter was not expected. Instead the letter on online platforms was designed to influence the Commission’s thinking ahead of the release of the package before the summer. Ministerial colleagues have engaged closely with EU Commissioners as well as a number of Member States about online platforms policy and will continue to do so.</p><p><strong> </strong></p>","Wantage","Mr Edward Vaizey","2016-04-26T16:17:15.343Z","http://data.parliament.uk/resources/514741/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/514741/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-21","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether the Secretary of State for Culture, Media and Sport has received a reply to his letter of 4 April 2016 to the European Commission Vice President for the Digital Single Market on online platforms.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","35102"
"http://data.parliament.uk/resources/514823","Ministry of Justice","false","2016-04-27","<p>This information requested is not held centrally.</p>","North West Cambridgeshire","Mr Shailesh Vara","2016-04-27T15:55:12.39Z","http://data.parliament.uk/resources/514823/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/514823/answer",,,,,"54","Justice","Justice","2016-04-21","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what proportion of appeals relating to (a) employment and support allowance, (b) disability living allowance and (c) personal independence payment from people claiming for (i) mental health conditions and (ii) other medical conditions have been successful to date.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","35060"
"http://data.parliament.uk/resources/513444","Department of Health","false","2016-04-28","<p>The Equality Assessment refers to a number of important objectives the new contract pursues and explains how it delivers fairness for all junior doctors. The Government considers that the new contract is entirely consistent with the Equality Act 2010.</p>",,"Lord Prior of Brampton","2016-04-28T13:54:40.79Z","http://data.parliament.uk/resources/513444/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/513444/answer",,,,,"17","Health","Health","2016-04-18","Junior Doctors: Conditions of Employment","2","House of Lords","To ask Her Majesty’s Government on what basis the equality analysis undertaken under section 149 of the Equality Act 2010, which showed that certain features of the new contract for doctors in training will disproportionately impact on women, would not amount to indirect discrimination as those impacts can be comfortably justified.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL7701"
