"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48229","Department of Health","false","2014-05-06","<p>Pharmacy already plays a vital role in supporting the health of people in their local communities, providing high quality care and support, improving people's health and reducing health inequalities. However, as we move to more integrated care, there is real potential for pharmacists and their teams to play an even greater role in the future, particularly in keeping people healthy, supporting those with long term conditions and helping make sure patients and the National Health Service get the best use from medicines.</p><p> </p><p>NHS England's public consultation, <em>Improving care through community pharmacy –</em> <em>a call to action</em>, which closed on 18 March, has provided an important opportunity to explore the contribution community pharmacists and their teams can make. This will inform a strategic framework for commissioning wider primary care services in the autumn. A copy of the consultation document is at:</p><p> </p><p>www.england.nhs.uk/ourwork/qual-clin-lead/calltoaction/pharm-cta/</p><p> </p><p>In the meantime, NHS England's <em>The earlier, the better</em> campaign, launched in January 2014, specifically sought to raise the profile of community pharmacy with the public, to increase the number of people accessing community pharmacy services when they have a minor ailment and reduce pressures on other parts of the NHS.</p><p> </p><p>On 14 April, the Department and NHS England published <em>Transforming Primary Care - Safe, proactive, personalised care for those who need it most</em>. This sets out plans for more proactive, personalised and joined up care, part of which is harnessing the potential of pharmacists. This recognises the vital role that pharmacists have in optimising medicines use, helping to prevent avoidable hospital admissions and supporting people to manage their own care. A copy has been placed in the Library.</p><p> </p>","North Norfolk","Norman Lamb","196241","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48229/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/48229/answer","196239_and_196241_-_Library_document[1].pdf","Transforming Primary Care document","17","Health","Health","2014-04-10","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the role independent pharmacies play in relieving pressures on other health and welfare services; and what steps he has taken to disseminate best practice.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","196239"
"http://data.parliament.uk/resources/48231","Department of Health","false","2014-05-06","<p>The Department makes use of the Government Office Supplies contract to obtain supplies of stationery and associated items. In March 2014, the Department ordered 1,957 units of stationery which included 54 boxes of foldback clips, 41 boxes of bar tags and 15 boxes of paperclips. These items are ordered directly from Banner on an as required basis by individual directorates and no records of any small local stocks are maintained.</p><p> </p><p>The Department does not hold central stocks of the consumables associated with the provision of multi functional device services such as printers. These items are replenished automatically by the supplier when required.</p><p> </p><p>In a small number of cases, standalone printer cartridges are sourced through XMA Ltd under the Government Office Supplies Contract. In March 2014, the Department sourced 13 units through this contract. A small number of these items may be held locally but these are not recorded.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48231/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/48231/answer",,,"17","Health","Health","2014-04-10","1","House of Commons","To ask the Secretary of State for Health, what levels of stock his Department holds of (a) stationery, (b) printer cartridges, (c) treasury tags and other fasteners and (d) other office consumables.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","196208"
"http://data.parliament.uk/resources/48233","Department of Health","false","2014-05-06","<p>The International Classification of Diseases is the standard diagnostic tool for epidemiology, health management and clinical purposes. This includes the analysis of the general health situation of population groups. It is used to monitor the incidence and prevalence of diseases and other health problems.</p><p>The Tenth Revision of the International Statistical Classification of Diseases and Related Health Problems includes in Chapter V a detailed classification of more than 300 mental and behavioural disorders. Its publication follows extensive field-testing by more than 100 clinical and research centres in 40 countries.</p><p>Aggregate primary care trust (PCT) expenditure on mental health was £11.28 billion in 2012-13, which is 11.9% of the £94.78 billion total spend by PCTs. The estimate of expenditure on mental health does not include the majority of expenditure on primary care appointments which is recorded as a separate programme category.</p><p> </p><p>It is not possible to provide an estimate of expenditure on physical health. A number of programme categories will have elements of expenditure which could be classified as non-physical, for example, learning disabilities, neurological and social care.</p><p> </p><p>The Department has made no estimate of the cost to the economy of untreated mental illness.</p><p> </p><p> </p>","North Norfolk","Norman Lamb","196245 ; 196254","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48233/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/48233/answer",,,"17","Health","Health","2014-04-10","1","House of Commons","To ask the Secretary of State for Health, what estimate has he made of the cost to the economy of untreated mental illness.","false","Biography information for Andrew Bingham","High Peak","Andrew Bingham","196255"
"http://data.parliament.uk/resources/48234","Department of Health","false","2014-05-06","<p /> <p /> <p>The Government's Mandate to Health Education England (HEE), published in May 2013, included the following deliverables:</p><p> </p><p>- All National Health Service staff who look after patients with dementia can have foundation level dementia training; and</p><p>- 100,000 NHS staff will have received foundation level training by 31 March 2014.</p><p> </p><p>The latest data available from HEE shows that over 108,000 NHS staff had completed Tier 1 dementia awareness training by 14 October 2013.</p><p><strong> </strong></p><p>The Department has commissioned a number of projects on dementia education and training for health and social care staff and is working closely with its Workforce Advisory Group on dementia to consider the effectiveness of this work.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48234/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/48234/answer",,,"17","Health","Health","2014-04-10","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of the effectiveness of dementia awareness training in the health and social care sector; and if he will make a statement.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","196253"
"http://data.parliament.uk/resources/48235","Department of Health","false","2014-05-06","<p>The Secretary of State has delegated to Health Education England (HEE) the responsibility for delivering a better health and healthcare workforce for England. HEE plans and develops the workforce to ensure a secure workforce supply for the future, balancing need against demand. HEE's Workforce Plan, published in December 2013, confirmed an increase of 31 (1.4%) in education and training commissions for children's nurses for 2014-15.</p><p> </p><p>The local education and training boards, which are sub-committees of HEE, work with local providers, including employers, to contribute to HEE's overall future workforce plan. It is the responsibility of employers to ensure they have the right staff, with the right skills to deliver high quality care, which includes supporting their continuing professional development.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48235/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/48235/answer",,,"17","Health","Health","2014-04-10","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that numbers of community children's nurses meet future demand; and if he will make a statement.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","196251"
"http://data.parliament.uk/resources/48236","Department of Health","false","2014-05-06","<p>Information is not available by local health authority. The attached table gives information by strategic health authority (SHA) of the number of children (by age bands) up to 18 years who have spent more than three months in hospital in the last five years for which information is available.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48236/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/48236/answer","PQ196252 - Count of Finished Discharge Episodes.docx","Count of Finished Discharge Episodes","17","Health","Health","2014-04-10","1","House of Commons","To ask the Secretary of State for Health, how many children of what age have spent three months or more continuously in hospital in each local health authority in each of the last five years.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","196252"
"http://data.parliament.uk/resources/48237","Department of Health","false","2014-05-06","<p>The International Classification of Diseases is the standard diagnostic tool for epidemiology, health management and clinical purposes. This includes the analysis of the general health situation of population groups. It is used to monitor the incidence and prevalence of diseases and other health problems.</p><p>The Tenth Revision of the International Statistical Classification of Diseases and Related Health Problems includes in Chapter V a detailed classification of more than 300 mental and behavioural disorders. Its publication follows extensive field-testing by more than 100 clinical and research centres in 40 countries.</p><p>Aggregate primary care trust (PCT) expenditure on mental health was £11.28 billion in 2012-13, which is 11.9% of the £94.78 billion total spend by PCTs. The estimate of expenditure on mental health does not include the majority of expenditure on primary care appointments which is recorded as a separate programme category.</p><p> </p><p>It is not possible to provide an estimate of expenditure on physical health. A number of programme categories will have elements of expenditure which could be classified as non-physical, for example, learning disabilities, neurological and social care.</p><p> </p><p>The Department has made no estimate of the cost to the economy of untreated mental illness.</p><p> </p><p> </p>","North Norfolk","Norman Lamb","196245 ; 196255","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48237/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/48237/answer",,,"17","Health","Health","2014-04-10","1","House of Commons","To ask the Secretary of State for Health, what proportion of NHS funding is allocated to (a) mental and (b) physical health care.","false","Biography information for Andrew Bingham","High Peak","Andrew Bingham","196254"
"http://data.parliament.uk/resources/48238","Department of Health","false","2014-05-06","<p /> <p /> <p>We have not made any central assessment of this role. We are aware of the valuable work which Well Child does, and we were able to support Well Child with a grant in 2010-11 from the £19 million we made available for funding local schemes to support children's palliative care services.</p><p> </p><p>We understand that Well Child funds each nurse for a period of three years after which time the individual National Health Service health provider commits to continue the post. Each nurse is employed and managed by the local healthcare trust in which they work and therefore it would seem that the providers would be best placed to comment on the impact they have made.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48238/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/48238/answer",,,"17","Health","Health","2014-04-10","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect on NHS service provision for seriously ill children and their families of the specialist senior nurses posts funded by the charity Well Child.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","196249"
"http://data.parliament.uk/resources/48239","Department of Health","false","2014-05-06","<p /> <p /> <p>The content and standard of healthcare professional training is the responsibility of healthcare regulators, which are independent statutory bodies. They have the general function of promoting high standards of education and co-ordinating all stages of education to ensure that students and newly qualified professionals are equipped with the knowledge, skills and attitudes essential for professional practice.</p><p> </p><p>The Government has mandated Health Education England (HEE) to provide national leadership on education, training and workforce development in the National Health Service. HEE will work with stakeholders to influence training curricula as appropriate.</p><p> </p><p>The Government has announced a series of actions that demonstrate its commitment to creating a culture of openness, candour, learning and accountability in an NHS which puts compassion at its heart. These include placing compassionate care at the heart of the training and recruitment of NHS staff; implementing the Compassion in Practice strategy for nursing and midwifery; and a new care certificate for healthcare assistants.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48239/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/48239/answer",,,"17","Health","Health","2014-04-10","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure NHS staff have the appropriate training to communicate effectively and compassionately with patients at difficult times in the diagnosis and treatment process; and if he will make a statement.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","196260"
"http://data.parliament.uk/resources/48240","Department of Health","false","2014-05-06","<p><em>Improving Outcomes: A Strategy for Cancer</em>, published on 12 January 2011, stated that general practitioners (GPs) need easy access to the right diagnostic tests to diagnose or exclude cancer earlier. The strategy committed over £450 million over four years, to achieve early diagnosis of cancer, including improving access to key diagnostic tests, such as Magnetic Resonance Imaging (MRI) scans to support the diagnosis of brain cancer. The funding was also designed to cover subsequent testing and treatment in secondary care.</p><p> </p><p>In 2012, the Department published <em>Direct Access to Diagnostic Tests for Cancer</em>,<em>Best Practice Referral Pathways for General Practitioners. </em>The document includes criteria for accessing key diagnostic tests including MRI brain scan and aims to raise awareness of the symptoms that require urgent referral to specialists and sets out where a direct referral for an MRI brain scan may benefit patients through achieving a faster diagnosis. GPs are able to access these tests directly in cases where the two week urgent referral pathway is not appropriate but a patient's symptoms require further investigation. The intention is that more people presenting with relevant symptoms will be tested and at an earlier stage.</p><p> </p><p>NHS England monitors the use of these diagnostic tests through the Diagnostic Imaging Dataset. Latest provisional data published by NHS England on 27 March 2014 for the period November 2012 to November 2013, showed that over a quarter of all tests that may have been used to diagnose or discount cancer were requested by GPs under direct access arrangements. In that period, 509,215 MRI tests were requested including 35,055 through direct GP access arrangements. The published data is available at:</p><p> </p><p><a href="http://www.england.nhs.uk/statistics/statistical-work-areas/diagnostic-imaging-dataset/diagnostic-imaging-datasetdiagnostic-imaging-dataset-2013-14-data/" target="_blank">www.england.nhs.uk/statistics/statistical-work-areas/diagnostic-imaging-dataset/diagnostic-imaging-datasetdiagnostic-imaging-dataset-2013-14-data/</a>.</p><p> </p><p>Information on diagnosis rates of brain tumours is not centrally collected. Information on number of patients with suspected brain or central nervous system tumours who were seen by a specialist within two weeks from a GP referral is provided in the attached tables, for the last 10 years.</p><p> </p><p>Before 2009, the operational standard for two week waits was 98%. Starting from the 1 of January 2009, the basis for reporting waiting times data was changed. The new standards were set to be more in line with the already implemented referral to treatment routes. The scope of cover for the new standards was widened (as set out in the Cancer Reform Strategy 2008), and the collection was made simpler by not using clock pauses. From 2009 onwards the operational standard for two week waits was set to 93% (assumed to be the maximum sustainable performance level) including tolerances for:</p><p>- The number of patients who make themselves unavailable or decline an appointment within two weeks.</p><p>- Patients who cancel a booked outpatient appointment (giving advance notice), and rebook appointments outside of 14-days.</p>","Battersea","Jane Ellison","196258","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48240/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/48240/answer","No of patients with suspected brain or central nervous system tumours.docx","Tables for PQs 196258 and 196261","17","Health","Health","2014-04-10","1","House of Commons","To ask the Secretary of State for Health, what progress his Department has made on diagnosis rates of brain tumours in the last 10 years; and if he will make a statement.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","196261"
