"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131086","Home Office","false","2019-06-13","<p>We only return those who are without a legal right to remain in the UK, including foreign national offenders, when we and, where the individual has exercised a right of appeal, the courts deem it is safe to do so, on a case by case basis.</p><p>We are currently reviewing our assessment of risk faced by rejected asylum seekers and foreign national offenders on return to the Democratic Republic of Congo (DRC). An updated country policy and information note setting out our position will be published in due course.The Home Office has regular discussions with the Foreign Office on a range of issues and has on a number of occasions discussed the subject of returns to the DRC to establish as full an assessment of the situation as possible.</p>","Romsey and Southampton North","Caroline Nokes","262357 ; 262358","2019-06-13T11:35:16.977Z",,"http://data.parliament.uk/resources/1131086/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1131086/answer",,,"http://data.parliament.uk/resources/1131086/answer",,,,,"1","Home Office","Home Office","2019-06-10","Deportation: Democratic Republic of Congo","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of whether it is safe to deport nationals of the Democratic Republic of Congo to that country.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","262356"
"http://data.parliament.uk/resources/1130676","Home Office","false","2019-06-12","<p>The criminal investigations into the fraud carried out by the Home Office uncovered evidence of the use of proxy test takers, the type of fraud also shown in the Panorama documentary. Whilst there have been suggestions of other methods of fraud, no material evidence has been uncovered during the course of the criminal investigation to support these scenarios.</p><p>Furthermore at the time the Home Office commissioned an independent expert from the respected firm Kroll Ontrack to consider this issue. They found no evidence in the information made available to them to suggest the substitution of recordings in this way.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-12T14:56:40.407Z",,"http://data.parliament.uk/resources/1130676/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1130676/answer",,,"http://data.parliament.uk/resources/1130676/answer",,,,,"1","Home Office","Home Office","2019-06-07","Overseas Students: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of whether test centres have submitted the same voice recording clips for all students even when the Toeic English language test was taken in test conditions; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","261462"
"http://data.parliament.uk/resources/1130443","Home Office","false","2019-06-10","<p>The Home Office does not hold the information requested on individual detainees from Kirkcaldy and Cowdenbeath constituency in a reportable format. The last known addresses of detainees are not included in the underlying datasets used to produce the Home Office’s published detention figures and the information requested could only be supplied at disproportionate cost.</p><p>The median length of detention of people leaving the detention estate in Q1 2019 was between 8 and 14 days, and of people in the immigration detention estate as at 31 March 2019 between 15 and 28 days. Information on the length of detention of people leaving and in the detention estate is available in tables dt_06_q and dt_11_q of the detention tables in the latest releases of ‘Immigration Statistics, year ending March 2019’.</p><p>The UK ended the routine detention of children in immigration removal centres in 2010, and enshrined this in law under the Immigration Act 2014. There remain limited circumstances where, very exceptionally, unaccompanied children may be detained in the absence of suitable alternatives.</p><p>A range of educational resources and other welfare services are provided to families with children in detention. The short time that families spend at the dedicated family accommodation near Gatwick means that formal education is not provided. The most recent Independent Monitoring Board report for the centre praised the learning equipment provided to children during their short stay.</p><p>The average cost to detain an individual in immigration detention is provided on a per day basis. The current daily cost per detainee is £88.68, which corresponds to an annual cost of £32,368 (£88.68 multiplied by 365 days). Data can be found at the link below:<br><a href="https://www.gov.uk/government/publications/immigration-enforcement-data-february-2019" target="_blank">https://www.gov.uk/government/publications/immigration-enforcement-data-february-2019 </a></p>","Romsey and Southampton North","Caroline Nokes","261288 ; 261289 ; 261290 ; 261291 ; 261292","2019-06-10T15:54:20.833Z",,"http://data.parliament.uk/resources/1130443/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1130443/answer",,,"http://data.parliament.uk/resources/1130443/answer",,,,,"1","Home Office","Home Office","2019-06-06","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many people from Kirkcaldy and Cowdenbeath constituency have been held in (a) Dungavel and (b) other UK immigration removal centres since their inception.","false","Biography information for Lesley Laird","Kirkcaldy and Cowdenbeath","Lesley Laird","261287"
"http://data.parliament.uk/resources/1130444","Home Office","false","2019-06-10","<p>The Home Office does not hold the information requested on individual detainees from Kirkcaldy and Cowdenbeath constituency in a reportable format. The last known addresses of detainees are not included in the underlying datasets used to produce the Home Office’s published detention figures and the information requested could only be supplied at disproportionate cost.</p><p>The median length of detention of people leaving the detention estate in Q1 2019 was between 8 and 14 days, and of people in the immigration detention estate as at 31 March 2019 between 15 and 28 days. Information on the length of detention of people leaving and in the detention estate is available in tables dt_06_q and dt_11_q of the detention tables in the latest releases of ‘Immigration Statistics, year ending March 2019’.</p><p>The UK ended the routine detention of children in immigration removal centres in 2010, and enshrined this in law under the Immigration Act 2014. There remain limited circumstances where, very exceptionally, unaccompanied children may be detained in the absence of suitable alternatives.</p><p>A range of educational resources and other welfare services are provided to families with children in detention. The short time that families spend at the dedicated family accommodation near Gatwick means that formal education is not provided. The most recent Independent Monitoring Board report for the centre praised the learning equipment provided to children during their short stay.</p><p>The average cost to detain an individual in immigration detention is provided on a per day basis. The current daily cost per detainee is £88.68, which corresponds to an annual cost of £32,368 (£88.68 multiplied by 365 days). Data can be found at the link below:<br><a href="https://www.gov.uk/government/publications/immigration-enforcement-data-february-2019" target="_blank">https://www.gov.uk/government/publications/immigration-enforcement-data-february-2019 </a></p>","Romsey and Southampton North","Caroline Nokes","261287 ; 261289 ; 261290 ; 261291 ; 261292","2019-06-10T15:54:20.897Z",,"http://data.parliament.uk/resources/1130444/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1130444/answer",,,"http://data.parliament.uk/resources/1130444/answer",,,,,"1","Home Office","Home Office","2019-06-06","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many people from Kirkcaldy and Cowdenbeath constituency are being held in (a) Dungavel and (b) other immigration removal centres in the UK.","false","Biography information for Lesley Laird","Kirkcaldy and Cowdenbeath","Lesley Laird","261288"
"http://data.parliament.uk/resources/1130445","Home Office","false","2019-06-10","<p>The Home Office does not hold the information requested on individual detainees from Kirkcaldy and Cowdenbeath constituency in a reportable format. The last known addresses of detainees are not included in the underlying datasets used to produce the Home Office’s published detention figures and the information requested could only be supplied at disproportionate cost.</p><p>The median length of detention of people leaving the detention estate in Q1 2019 was between 8 and 14 days, and of people in the immigration detention estate as at 31 March 2019 between 15 and 28 days. Information on the length of detention of people leaving and in the detention estate is available in tables dt_06_q and dt_11_q of the detention tables in the latest releases of ‘Immigration Statistics, year ending March 2019’.</p><p>The UK ended the routine detention of children in immigration removal centres in 2010, and enshrined this in law under the Immigration Act 2014. There remain limited circumstances where, very exceptionally, unaccompanied children may be detained in the absence of suitable alternatives.</p><p>A range of educational resources and other welfare services are provided to families with children in detention. The short time that families spend at the dedicated family accommodation near Gatwick means that formal education is not provided. The most recent Independent Monitoring Board report for the centre praised the learning equipment provided to children during their short stay.</p><p>The average cost to detain an individual in immigration detention is provided on a per day basis. The current daily cost per detainee is £88.68, which corresponds to an annual cost of £32,368 (£88.68 multiplied by 365 days). Data can be found at the link below:<br><a href="https://www.gov.uk/government/publications/immigration-enforcement-data-february-2019" target="_blank">https://www.gov.uk/government/publications/immigration-enforcement-data-february-2019 </a></p>","Romsey and Southampton North","Caroline Nokes","261287 ; 261288 ; 261290 ; 261291 ; 261292","2019-06-10T15:54:20.943Z",,"http://data.parliament.uk/resources/1130445/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1130445/answer",,,"http://data.parliament.uk/resources/1130445/answer",,,,,"1","Home Office","Home Office","2019-06-06","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many children from Kirkcaldy and Cowdenbeath constituency are being held in (a) Dungavel and (b) other UK immigration removal centres.","false","Biography information for Lesley Laird","Kirkcaldy and Cowdenbeath","Lesley Laird","261289"
"http://data.parliament.uk/resources/1130446","Home Office","false","2019-06-10","<p>The Home Office does not hold the information requested on individual detainees from Kirkcaldy and Cowdenbeath constituency in a reportable format. The last known addresses of detainees are not included in the underlying datasets used to produce the Home Office’s published detention figures and the information requested could only be supplied at disproportionate cost.</p><p>The median length of detention of people leaving the detention estate in Q1 2019 was between 8 and 14 days, and of people in the immigration detention estate as at 31 March 2019 between 15 and 28 days. Information on the length of detention of people leaving and in the detention estate is available in tables dt_06_q and dt_11_q of the detention tables in the latest releases of ‘Immigration Statistics, year ending March 2019’.</p><p>The UK ended the routine detention of children in immigration removal centres in 2010, and enshrined this in law under the Immigration Act 2014. There remain limited circumstances where, very exceptionally, unaccompanied children may be detained in the absence of suitable alternatives.</p><p>A range of educational resources and other welfare services are provided to families with children in detention. The short time that families spend at the dedicated family accommodation near Gatwick means that formal education is not provided. The most recent Independent Monitoring Board report for the centre praised the learning equipment provided to children during their short stay.</p><p>The average cost to detain an individual in immigration detention is provided on a per day basis. The current daily cost per detainee is £88.68, which corresponds to an annual cost of £32,368 (£88.68 multiplied by 365 days). Data can be found at the link below:<br><a href="https://www.gov.uk/government/publications/immigration-enforcement-data-february-2019" target="_blank">https://www.gov.uk/government/publications/immigration-enforcement-data-february-2019 </a></p>","Romsey and Southampton North","Caroline Nokes","261287 ; 261288 ; 261289 ; 261291 ; 261292","2019-06-10T15:54:21.007Z",,"http://data.parliament.uk/resources/1130446/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1130446/answer",,,"http://data.parliament.uk/resources/1130446/answer",,,,,"1","Home Office","Home Office","2019-06-06","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what the average duration of stay is at (a) Dungavel and (b) other immigration detention centres in the UK in the most recent period for which figures are available.","false","Biography information for Lesley Laird","Kirkcaldy and Cowdenbeath","Lesley Laird","261290"
"http://data.parliament.uk/resources/1130453","Home Office","false","2019-06-10","<p>The Home Office does not hold the information requested on individual detainees from Kirkcaldy and Cowdenbeath constituency in a reportable format. The last known addresses of detainees are not included in the underlying datasets used to produce the Home Office’s published detention figures and the information requested could only be supplied at disproportionate cost.</p><p>The median length of detention of people leaving the detention estate in Q1 2019 was between 8 and 14 days, and of people in the immigration detention estate as at 31 March 2019 between 15 and 28 days. Information on the length of detention of people leaving and in the detention estate is available in tables dt_06_q and dt_11_q of the detention tables in the latest releases of ‘Immigration Statistics, year ending March 2019’.</p><p>The UK ended the routine detention of children in immigration removal centres in 2010, and enshrined this in law under the Immigration Act 2014. There remain limited circumstances where, very exceptionally, unaccompanied children may be detained in the absence of suitable alternatives.</p><p>A range of educational resources and other welfare services are provided to families with children in detention. The short time that families spend at the dedicated family accommodation near Gatwick means that formal education is not provided. The most recent Independent Monitoring Board report for the centre praised the learning equipment provided to children during their short stay.</p><p>The average cost to detain an individual in immigration detention is provided on a per day basis. The current daily cost per detainee is £88.68, which corresponds to an annual cost of £32,368 (£88.68 multiplied by 365 days). Data can be found at the link below:<br><a href="https://www.gov.uk/government/publications/immigration-enforcement-data-february-2019" target="_blank">https://www.gov.uk/government/publications/immigration-enforcement-data-february-2019 </a></p>","Romsey and Southampton North","Caroline Nokes","261287 ; 261288 ; 261289 ; 261290 ; 261292","2019-06-10T15:54:21.053Z",,"http://data.parliament.uk/resources/1130453/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1130453/answer",,,"http://data.parliament.uk/resources/1130453/answer",,,,,"1","Home Office","Home Office","2019-06-06","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what the weekly cost is to detain an individual from Kirkcaldy and Cowdenbeath constituency in (a) Dungavel and (b) other UK immigration removal centres.","false","Biography information for Lesley Laird","Kirkcaldy and Cowdenbeath","Lesley Laird","261291"
"http://data.parliament.uk/resources/1130454","Home Office","false","2019-06-10","<p>The Home Office does not hold the information requested on individual detainees from Kirkcaldy and Cowdenbeath constituency in a reportable format. The last known addresses of detainees are not included in the underlying datasets used to produce the Home Office’s published detention figures and the information requested could only be supplied at disproportionate cost.</p><p>The median length of detention of people leaving the detention estate in Q1 2019 was between 8 and 14 days, and of people in the immigration detention estate as at 31 March 2019 between 15 and 28 days. Information on the length of detention of people leaving and in the detention estate is available in tables dt_06_q and dt_11_q of the detention tables in the latest releases of ‘Immigration Statistics, year ending March 2019’.</p><p>The UK ended the routine detention of children in immigration removal centres in 2010, and enshrined this in law under the Immigration Act 2014. There remain limited circumstances where, very exceptionally, unaccompanied children may be detained in the absence of suitable alternatives.</p><p>A range of educational resources and other welfare services are provided to families with children in detention. The short time that families spend at the dedicated family accommodation near Gatwick means that formal education is not provided. The most recent Independent Monitoring Board report for the centre praised the learning equipment provided to children during their short stay.</p><p>The average cost to detain an individual in immigration detention is provided on a per day basis. The current daily cost per detainee is £88.68, which corresponds to an annual cost of £32,368 (£88.68 multiplied by 365 days). Data can be found at the link below:<br><a href="https://www.gov.uk/government/publications/immigration-enforcement-data-february-2019" target="_blank">https://www.gov.uk/government/publications/immigration-enforcement-data-february-2019 </a></p>","Romsey and Southampton North","Caroline Nokes","261287 ; 261288 ; 261289 ; 261290 ; 261291","2019-06-10T15:54:21.1Z",,"http://data.parliament.uk/resources/1130454/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1130454/answer",,,"http://data.parliament.uk/resources/1130454/answer",,,,,"1","Home Office","Home Office","2019-06-06","Immigration Removal Centres: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what education provision is provided to children detained at (a) Dungavel and (b) other UK immigration removal centres.","false","Biography information for Lesley Laird","Kirkcaldy and Cowdenbeath","Lesley Laird","261292"
"http://data.parliament.uk/resources/1130500","Home Office","false","2019-06-11","<p>A Policy Equality Statement, which sets out the Government’s consideration of the impacts of the EU Settlement Scheme on those who share a protected characteristic, will be published shortly.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-11T11:08:09.553Z",,"http://data.parliament.uk/resources/1130500/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1130500/answer",,,"http://data.parliament.uk/resources/1130500/answer",,,,,"1","Home Office","Home Office","2019-06-06","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 14 May 2019 to Question 252534 on Immigration: EU Nationals, if he will place in the Library, a copy of the Equality Impact Assessment on the EU Settlement Scheme.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","261207"
"http://data.parliament.uk/resources/1130501","Home Office","true","2019-06-11","<p>Guidance on the automated checks process has been published on gov.uk and a copy of this will be placed in the Library. <br /><a href="https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check." target="_blank">https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check.</a></p><p>The rules for assessing continuous residence are already set out in the Immigration Rules. The automated checks simply apply these principles to the data provided by Her Majesty's Revenue and Customs and The Department for Work and Pensions. The automated checks replace the need, where data exists, for an applicant to submit any other forms of evidence.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-11T11:11:01.85Z","2019-06-11T11:31:13.523Z","http://data.parliament.uk/resources/1130501/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1130501/answer","How_the_automated_check_calculates_the_period_of_residence.docx","The Automated Checks - EU Settlement Scheme ","http://data.parliament.uk/resources/1130501/answer","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/1130501/answer/previousversion/121701","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-06","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 20 May 2019 to Question 254185 on Immigration: EU Nationals, if he will place in the Library, a copy of the algorithm applied by his Department during automated residency checks.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","261208"
