"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1186210","Home Office","false","2020-03-27","<p>I published the Windrush Lessons Learned Review and made a statement on 19 March 2020.</p>","Witham","Priti Patel",,"2020-03-27T13:22:22.823Z","http://data.parliament.uk/resources/1186210/answer","Biography information for Priti Patel","1","Home Office","Home Office","2020-03-18","Windrush Lessons Learned Review","1","House of Commons","To ask the Secretary of State for the Home Department, when she will publish the Windrush lessons learned review; and if she will make a statement.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","31423"
"http://data.parliament.uk/resources/1043009","Home Office","false","2019-01-25","<p>As published in the DBS’ 2017/18 Annual Report and Accounts the overall value of agreed costs with Tata Consultancy Services is £224m (inc.VAT). This includes the values of the original contract plus any agreed Contract Change Notes and Requests for Change.</p>","Louth and Horncastle","Victoria Atkins",,"2019-01-25T12:26:40.027Z","http://data.parliament.uk/resources/1043009/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-01-17","Disclosure and Barring Service: Tata Consultancy Services","1","House of Commons","To ask the Secretary of State for the Home Department, what the total value is of contracts between his Department and Tata Consultancy Services for work on the Disclosure and Barring Service; and if he will make a statement.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","209739"
"http://data.parliament.uk/resources/1043010","Home Office","false","2019-01-25","<p>Referrals to the Disclosure and Barring Service are not set aside as their operating procedures do not allow for this. Barring cases are triaged and reviewed upon receipt and allocated in line with workflow processes.</p><p>Under DBS’ published service standards their aim is to close more than 65% of barring cases within three months. Performance data on attainment of this standard in 2017-2018 can be found here <a href="https://www.gov.uk/government/publications/dbs-annual-report-and-accounts-2017-to-2018." target="_blank">https://www.gov.uk/government/publications/dbs-annual-report-and-accounts-2017-to-2018.</a></p><p>DBS also publishes quarterly performance data on barring cases and appeals against barring decisions relating to revised internal performance standards here <a href="https://www.gov.uk/government/statistics/dbs-dataset-4-barring-cases-and-appeals.%20" target="_blank">https://www.gov.uk/government/statistics/dbs-dataset-4-barring-cases-and-appeals. </a></p>","Louth and Horncastle","Victoria Atkins",,"2019-01-25T12:35:22.053Z","http://data.parliament.uk/resources/1043010/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-01-17","Disclosure and Barring Service: Standards","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of occasions on which referrals to the Disclosure and Barring Service have been set aside for over (a) one, (b) six, and (c) nine months.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","209740"
"http://data.parliament.uk/resources/1043011","Home Office","false","2019-01-25","<p>DBS do not have a contract with Swiss Post Solutions. Swiss Post Solutions is a sub-contractor of Tata Consultancy Services (TCS).</p><p><br>Swiss Post Solutions, as a sub-contractor, are managed by TCS. TCS report on service level agreements and key performance indicators relating to work conducted by Swiss Post Solutions and their performance is monitored by the DBS.</p><p>Swiss Post Solutions handle more than 6,000 pieces of correspondence each month relating to DBS barring business, and have been used for barring since 4 September 2017. In this time the DBS have been informed of one occasion on which information was attached to an incorrect case file. This error was identified and remedied internally before any correspondence was sent.</p>","Louth and Horncastle","Victoria Atkins","209742 ; 209743 ; 209744","2019-01-25T12:33:08.41Z","http://data.parliament.uk/resources/1043011/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-01-17","Disclosure and Barring Service: Swiss Post Solutions","1","House of Commons","To ask the Secretary of State for the Home Department, what the total value is of contracts between his Department and Swiss Post Solutions for work outsourced from the Disclosure and Barring Service.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","209741"
"http://data.parliament.uk/resources/1043012","Home Office","false","2019-01-25","<p>DBS do not have a contract with Swiss Post Solutions. Swiss Post Solutions is a sub-contractor of Tata Consultancy Services (TCS).</p><p><br>Swiss Post Solutions, as a sub-contractor, are managed by TCS. TCS report on service level agreements and key performance indicators relating to work conducted by Swiss Post Solutions and their performance is monitored by the DBS.</p><p>Swiss Post Solutions handle more than 6,000 pieces of correspondence each month relating to DBS barring business, and have been used for barring since 4 September 2017. In this time the DBS have been informed of one occasion on which information was attached to an incorrect case file. This error was identified and remedied internally before any correspondence was sent.</p>","Louth and Horncastle","Victoria Atkins","209741 ; 209743 ; 209744","2019-01-25T12:33:08.473Z","http://data.parliament.uk/resources/1043012/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-01-17","Disclosure and Barring Service: Swiss Post Solutions","1","House of Commons","To ask the Secretary of State for the Home Department, what the total value is of contracts between his Department and Swiss Post Solutions for work outsourced from the Disclosure and Barring Service.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","209742"
"http://data.parliament.uk/resources/1043013","Home Office","false","2019-01-25","<p>DBS do not have a contract with Swiss Post Solutions. Swiss Post Solutions is a sub-contractor of Tata Consultancy Services (TCS).</p><p><br>Swiss Post Solutions, as a sub-contractor, are managed by TCS. TCS report on service level agreements and key performance indicators relating to work conducted by Swiss Post Solutions and their performance is monitored by the DBS.</p><p>Swiss Post Solutions handle more than 6,000 pieces of correspondence each month relating to DBS barring business, and have been used for barring since 4 September 2017. In this time the DBS have been informed of one occasion on which information was attached to an incorrect case file. This error was identified and remedied internally before any correspondence was sent.</p>","Louth and Horncastle","Victoria Atkins","209741 ; 209742 ; 209744","2019-01-25T12:33:08.52Z","http://data.parliament.uk/resources/1043013/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-01-17","Disclosure and Barring Service: Swiss Post Solutions","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the quality of service provided by Swiss Post Solutions on work outsourced from the Disclosure and Barring Service; and if he will make a statement.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","209743"
"http://data.parliament.uk/resources/1043014","Home Office","false","2019-01-25","<p>DBS do not have a contract with Swiss Post Solutions. Swiss Post Solutions is a sub-contractor of Tata Consultancy Services (TCS).</p><p><br>Swiss Post Solutions, as a sub-contractor, are managed by TCS. TCS report on service level agreements and key performance indicators relating to work conducted by Swiss Post Solutions and their performance is monitored by the DBS.</p><p>Swiss Post Solutions handle more than 6,000 pieces of correspondence each month relating to DBS barring business, and have been used for barring since 4 September 2017. In this time the DBS have been informed of one occasion on which information was attached to an incorrect case file. This error was identified and remedied internally before any correspondence was sent.</p>","Louth and Horncastle","Victoria Atkins","209741 ; 209742 ; 209743","2019-01-25T12:33:08.55Z","http://data.parliament.uk/resources/1043014/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-01-17","Disclosure and Barring Service: Swiss Post Solutions","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of occasions on which sensitive information has been attached to incorrect case files by Swiss Post Solutions in the course of work outsourced from the Disclosure and Barring Service.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","209744"
"http://data.parliament.uk/resources/1043015","Home Office","false","2019-01-25","<p>DBS uses a tool to redact sensitive documents which was selected by its technology service provider, Tata Consultancy Services (TCS). DBS has reported some issues with the redaction functionality. These issues have been raised with TCS, and a new software release is currently in test for deployment.</p>","Louth and Horncastle","Victoria Atkins",,"2019-01-25T12:24:49.103Z","http://data.parliament.uk/resources/1043015/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-01-17","Disclosure and Barring Service: Data Protection","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of whether the tool to redact sensitive case information used by the Disclosure and Barring Service is fit for purpose.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","209745"
"http://data.parliament.uk/resources/1016347","Home Office","false","2018-12-07","<p>The Home Office takes the security of all of our data extremely seriously, including digitised evidence provided by EU Settlement Scheme users. There are processes in place in the Home Office for the capturing and mitigation of risks and vulnerabilities to ensure appropriate control of our services. I can confirm this is the case for the EU Settlement Scheme</p><p>All Home Office systems including EU Exit applications undergo rigorous cyber strengthening prior to launch. This includes an independent security testing to ensure they are resilient to external attack.</p><p>Our IT systems hosting platform include a number of mechanisms to detect and respond to malicious intrusions.</p><p>All data is encrypted both in transit and at rest. Our IT staff are security cleared and data will only be accessed by those who have a valid business reason to access it. The Home Office regularly monitors the systems for abuse and misuse.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-12-07T12:57:18.897Z","http://data.parliament.uk/resources/1016347/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-28","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department has taken to provide assurance to (a) users and (b) employers on the security of documents stored on cloud services in relation to the IT system for applying for settled status.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","196664"
"http://data.parliament.uk/resources/1016348","Home Office","false","2018-12-07","<p>The Home Office wrote to the Home Affairs Select Committee on 21 August with the initial findings of the Historical Review of removals and detentions. Regular updates have been provided to the committee and this information is available in the library of the House. [14 people, out of the 164 identified by the Historical Review, were detained in an IRC. 17 people, out of the 164 identified by the Historical Review, were recorded as a voluntary departure].</p>","Romsey and Southampton North","Caroline Nokes","196666","2018-12-07T11:13:48.267Z","http://data.parliament.uk/resources/1016348/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-28","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, what recent estimate his Department has made of the number of Windrush people that were held in immigration detention centres.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","196665"
