"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1546763","Department for Business, Energy and Industrial Strategy","false","2022-12-05","<p>The Government took a significant step forward in the Cluster Sequencing process by announcing in August a shortlist of projects that represented a range of innovative CCUS technologies to progress to the due diligence stage for Track-1. CCUS-enabled clusters will be the starting point for a new carbon capture industry, which could support up to 50,000 jobs in the UK in 2030.</p><p> </p><p>Officials are speaking to representatives from shortlisted projects, including Whitetail Clean Energy, to ensure they remain on track to support the delivery of 20-30Mt per annum of CO2 capture and storage by 2030, [subject to the results of due diligence and negotiations].</p><p> </p><p>The Government is also accelerating many other key energy projects, as outlined in the British Energy Security Strategy.</p>","Beverley and Holderness","Graham Stuart","2022-12-05T17:11:59.09Z","http://data.parliament.uk/resources/1546763/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-30","Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has taken recent steps to help ensure that (a) Whitetail Clean Energy and (b) other energy projects can be deployed at full commercial scale.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","99831"
"http://data.parliament.uk/resources/1546769","Department for Business, Energy and Industrial Strategy","false","2022-12-08","<p>We are determined to ensure the UK remains one of the best locations in the world for automotive manufacturing as we transition to electric vehicles. As part of this, we continue to work with investors through the Automotive Transformation Fund to progress plans to build a globally competitive electric vehicle supply chain in the UK. In 2021 the Net Zero Strategy announced £350 of funding in the Automotive Transformation Fund. This funding is additional to the £500m announced in 2020 for this programme as part of the 10 Point Plan.</p>","Wealden","Ms Nusrat Ghani","2022-12-08T17:02:16.93Z","http://data.parliament.uk/resources/1546769/answer","Biography information for Ms Nusrat Ghani","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-30","Electric Vehicles: Batteries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of increasing Government support for the (a) electric vehicle and (b) vehicle batteries manufacturing industries to help meet the Government's net zero targets.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","99816"
"http://data.parliament.uk/resources/1546774","Department for Business, Energy and Industrial Strategy","false","2022-12-08","<p>The Government welcomes UK100’s report and will consider its recommendations. The Government recognises that local areas, as well as national government, have a key role to play in ensuring we have the skills needed for the transition to Net Zero.</p>","Beverley and Holderness","Graham Stuart","2022-12-08T17:02:47.587Z","http://data.parliament.uk/resources/1546774/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-30","Greenhouse Gas Emissions: Training","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made an assessment of the implications for his policies of UK100's Skills for Local Net Zero Delivery insight briefing, published 11 November 2022.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","99846"
"http://data.parliament.uk/resources/1546789","Department for Business, Energy and Industrial Strategy","false","2022-12-13","<p>BEIS does not set spending budgets for specific geographical regions. Where spend is ODA eligible then details are published at:</p><p><a href="https://www.gov.uk/government/statistics/statistics-on-international-development-final-uk-aid-spend-2021" target="_blank">https://www.gov.uk/government/statistics/statistics-on-international-development-final-uk-aid-spend-2021</a>.</p><p> </p><p>Specific spending details including departmental and geographic breakdowns are in this published file:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1119764/data-underlying-SID-2021.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1119764/data-underlying-SID-2021.ods</a>.</p>","Thirsk and Malton","Kevin Hollinrake","2022-12-13T09:57:39.43Z","http://data.parliament.uk/resources/1546789/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-30","Department for Business, Energy and Industrial Strategy: Indo-Pacific Region","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether there has been a change in his Department's (a) departmental expenditure limit and (b) annually managed expenditure spending in the Indo-Pacific region since 16 March 2021.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","99738"
"http://data.parliament.uk/resources/1546798","Department for Business, Energy and Industrial Strategy","false","2022-12-13","<p>Royal Mail is a private business and the management of its finances are matters for its Board and shareholders.</p><p> </p><p>Company directors are scrutinised internally and externally by shareholders and the various government authorities that oversee companies within the UK, namely Companies House and HMRC.</p>","Thirsk and Malton","Kevin Hollinrake","2022-12-13T09:54:29.2Z","http://data.parliament.uk/resources/1546798/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-30","Royal Mail: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to launch an inquiry into the management of funds by Royal Mail Group Ltd.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","99851"
"http://data.parliament.uk/resources/1546799","Department for Business, Energy and Industrial Strategy","false","2022-12-13","<p>The Government’s objective continues to be ensuring the provision of a sustainable, accessible, and affordable universal postal service. The Government has no current plans to change the statutory minimum requirements of the universal postal service which are set out in the Postal Services Act 2011.</p>","Thirsk and Malton","Kevin Hollinrake","2022-12-13T09:54:58.217Z","http://data.parliament.uk/resources/1546799/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-30","Postal Services: Universal Service Obligation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made an assessment of the potential implications for his Department's policies of the Royal Mail Group reducing the Univeral Service Obligation to five days with no Saturday deliveries.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","99852"
"http://data.parliament.uk/resources/1546800","Department for Business, Energy and Industrial Strategy","false","2022-12-13","<p>Decisions on organisational structure and staffing levels are operational business matters for Royal Mail. The Government is not involved in the operations of Royal Mail, a private business, but notes that the company has invested over £2 billion since privatisation including significant investment in new parcel super-hubs in the North West and the West Midlands.</p>","Thirsk and Malton","Kevin Hollinrake","2022-12-13T09:55:59.753Z","http://data.parliament.uk/resources/1546800/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-30","Royal Mail: Redundancy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he had with Cabinet colleagues on the potential impact of Royal Mail's plans to cut 10,000 full-time equivalent roles by August 2023 on the Government's levelling up agenda.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","99853"
"http://data.parliament.uk/resources/1546817","Department for Business, Energy and Industrial Strategy","false","2022-12-08","<p>Heat network suppliers and park home site owners who are supported by the Energy Bill Relief Scheme (EBRS) are required to pass this support on, in a just and reasonable way, to end users.</p><p> </p><p>This is set out in legislation. Full guidance on the mechanism for passing through this support is set out in the <a href="https://eur02.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fpass-through-requirements-for-energy-price-support-provided-to-intermediaries%2Fguidance-on-the-pass-through-requirements-for-energy-price-support-in-great-britain-provided-to-intermediaries&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C45786599200d47eabb5408dad931c658%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638061105039324824%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=%2FqyVnPiPerw%2Bhgt6HPdHg37PlgmYZxQPEhMjH66WuS4%3D&amp;reserved=0" target="_blank">scheme guidance</a>.</p>","Beverley and Holderness","Graham Stuart","2022-12-08T17:03:10.31Z","http://data.parliament.uk/resources/1546817/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-30","Energy Bills Rebate: District Heating and Park Homes","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will set out the mechanism for receipt of support through the Energy Bill Relief Scheme for (a) persons whose energy is supplied as part of a heat network and (b) residents of park homes.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","99990"
"http://data.parliament.uk/resources/1546840","Department for Business, Energy and Industrial Strategy","false","2022-12-08","<p>The Energy Bill Relief Scheme will provide a price reduction to ensure that all eligible businesses and other non-domestic customers, including swimming pools, are protected from excessively high energy bills over the winter period.</p>","Beverley and Holderness","Graham Stuart","2022-12-08T17:02:30.273Z","http://data.parliament.uk/resources/1546840/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-30","Swimming Pools: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to support local swimming pools with the cost of energy.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","99817"
"http://data.parliament.uk/resources/1546857","Department for Business, Energy and Industrial Strategy","false","2022-12-05","<p>The Government is delivering the Energy Bills Support Scheme, a £400 non-repayable grant to support families with their energy bills. Additionally, The Energy Price Guarantee (EPG) will save a typical household in Great Britain £900 this Winter. Families with disabled children are also entitled to a one-off £150 Disability Cost of Living Payment. The Government is currently reviewing the EPG. This consultation will explore the best ways to ensure that vulnerable high energy users, such as those with medical requirements, are not put at risk.</p>","Beverley and Holderness","Graham Stuart","2022-12-05T17:12:09.19Z","http://data.parliament.uk/resources/1546857/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-30","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps with Cabinet colleagues to provide an energy assistance payment for families of disabled children and young people who have a high energy usage.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","99876"
