"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/917531","Department for Work and Pensions","false","2018-06-11","<p>It is a basic principle of the social security system that only one benefit at a time can be paid for the same purpose. Both Carer’s Allowance and State Pension are designed to provide a degree of replacement for income lost or foregone; Carer’s Allowance where the duties of caring for a severely disabled person prevent the prospect of full-time work and the earnings it would yield; and State Pension to provide a replacement income in retirement.</p><p> </p><p>The overlapping benefits rules, which prevent both benefits being paid, were established to reflect the general principle that flat-rate benefits designed to help with income maintenance e.g. Carer’s Allowance and State Pension, should not be added together and paid in full, even though a person may qualify for both.</p><p> </p><p>Where Carer’s Allowance cannot be paid, the person will keep underlying entitlement to the benefit, which means if they are on a low income, they may be entitled to any advantages arising from that, e.g. the additional amount for carers in Pension Credit, worth up to £36.00 a week and, in some cases, Housing Benefit.</p>","Truro and Falmouth","Sarah Newton",,"2018-06-11T14:42:44.127Z","http://data.parliament.uk/resources/917531/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-06-05","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made on the financial effect of the withdrawal of carer's allowance on carers at state-pension age.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","150236"
"http://data.parliament.uk/resources/917532","Department for Environment, Food and Rural Affairs","false","2018-06-11","<p>Defra does not distinguish between small or large vineyards, but has been working hard to support the growth and development of our flourishing domestic wine production sector as a whole.</p><p> </p><p>Under the current Rural Development Programme we have provided £2.736m in direct support for vineyard projects against total project costs amounting to £7.086m. This funding has been used to support various initiatives including infrastructure projects such as helping build or develop wineries or tourist facilities, to purchase winery equipment, and even the development of a smartphone app that will amongst other features, show users where their nearest vineyard is located.</p>","Camborne and Redruth","George Eustice",,"2018-06-11T13:05:33.913Z","http://data.parliament.uk/resources/917532/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-05","Wines","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to support small vineyards in the UK.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","150237"
"http://data.parliament.uk/resources/917538","Department for International Development","false","2018-06-12","<p>DFID puts the Sustainable Development Goal 2 (SDG2) to end hunger, achieve food security and improve nutrition and promote sustainable agriculture, at the centre of our work to eradicate extreme poverty, deliver inclusive economic development and build resilience.</p><p> </p><p>Spend through our bilateral and multilateral agriculture programmes to reduce hunger and under-nutrition has increased, from £243million (2012) to £484 million (2015) and roughly £600 million in 2016. We are also working to shape the multilateral agenda. The Global Agriculture and Food Security Program harness both public and private investments for SDG2 and implements through a range of multilateral institutions.</p><p> </p><p>DFID is a global leader in addressing acute hunger through humanitarian and famine relief. DFID has also committed to improve the nutrition of 50 million people overseas by 2020 and published a Position Paper setting out our plans. Total spend on nutrition-specific and nutrition-sensitive programmes has increased, from £304 million (2012) to £667 million (2015).</p><p> </p><p>We are also supporting robust monitoring of progress against the agreed indicators for SDG2 to be achieved by 2030.</p>","North East Bedfordshire","Alistair Burt",,"2018-06-12T13:55:13.027Z","http://data.parliament.uk/resources/917538/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-06-05","Developing Countries: Food","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to help eradicate world hunger.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","150238"
"http://data.parliament.uk/resources/917541","Foreign and Commonwealth Office","false","2018-06-12","<p>740 British forces personnel are currently serving in seven UN missions in six countries: primarily in South Sudan, Cyprus and Somalia, with smaller deployments to the Democratic Republic of Congo (DRC), Mali and Libya. Further data including a detailed breakdown of troop contributions to UN missions by country can be found on the UN website at <a href="https://peacekeeping.un.org/en/troop-and-police-contributors" target="_blank">https://peacekeeping.un.org/en/troop-and-police-contributors</a>.</p><p>Alongside troops and police, there are 12,830 civilians currently serving in UN peacekeeping operations. These civilians are employed directly by the UN. A number of these civilians will be British citizens. Information on the number of British citizens working for the United Nations is not collected by the British Government. Data relating to civilian personnel in UN peacekeeping missions can be found on the UN website at https://peacekeeping.un.org/en/data.</p>","Cities of London and Westminster","Mark Field",,"2018-06-12T15:41:54.993Z","http://data.parliament.uk/resources/917541/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-05","Peacekeeping Operations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of UK citizens serving as UN peacekeepers.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","150239"
"http://data.parliament.uk/resources/911241","Department of Health and Social Care","false","2018-06-05","<p>Officials have noted the recommendations of the All Party Parliamentary Group on Parkinson's disease. NHS England is working with the Neurological Alliance in support of the new national Neurology Advisory Group, which is considering ways to reduce variation and drive improvement in neurological care. This includes looking at issues such as psychological support, which were raised in the report ‘Parity of Esteem for People affected by Neurological Conditions: meeting the emotional, cognitive and mental health needs of neurology patients’, published by the Neurological Alliance on 5 July 2017. The Neurological Alliance is an umbrella organisation that represents a wide range of neurological condition charities including Parkinson’s UK.</p><p> </p><p>Parkinson’s disease is more commonly diagnosed in older people, therefore NHS England anticipates that its work to improve older people’s mental health, and particularly increase their access to Improving Access to Psychological Therapies (IAPT) services, will benefit people living with Parkinson’s disease. NHS England has introduced financial incentives through the Mental Health Quality Premium in 2017/18 and 2018/19 to reward clinical commissioning groups for improvements in access to, and outcomes from, IAPT services for under-represented groups, in particular older people.</p>","Thurrock","Jackie Doyle-Price","147957","2018-06-05T13:42:20.517Z","http://data.parliament.uk/resources/911241/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-05-24","Parkinson's Disease: Mental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the implications for his Department's policies of the recommendations of the mental health matters too reports of the All Party Parliamentary Group on Parkinson's disease.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","147956"
"http://data.parliament.uk/resources/911242","Department of Health and Social Care","false","2018-06-05","<p>Officials have noted the recommendations of the All Party Parliamentary Group on Parkinson's disease. NHS England is working with the Neurological Alliance in support of the new national Neurology Advisory Group, which is considering ways to reduce variation and drive improvement in neurological care. This includes looking at issues such as psychological support, which were raised in the report ‘Parity of Esteem for People affected by Neurological Conditions: meeting the emotional, cognitive and mental health needs of neurology patients’, published by the Neurological Alliance on 5 July 2017. The Neurological Alliance is an umbrella organisation that represents a wide range of neurological condition charities including Parkinson’s UK.</p><p> </p><p>Parkinson’s disease is more commonly diagnosed in older people, therefore NHS England anticipates that its work to improve older people’s mental health, and particularly increase their access to Improving Access to Psychological Therapies (IAPT) services, will benefit people living with Parkinson’s disease. NHS England has introduced financial incentives through the Mental Health Quality Premium in 2017/18 and 2018/19 to reward clinical commissioning groups for improvements in access to, and outcomes from, IAPT services for under-represented groups, in particular older people.</p>","Thurrock","Jackie Doyle-Price","147956","2018-06-05T13:42:20.563Z","http://data.parliament.uk/resources/911242/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-05-24","Parkinson's Disease: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans are in place to support people with Parkinson’s disease who have mental health conditions.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","147957"
"http://data.parliament.uk/resources/910214","Department for Environment, Food and Rural Affairs","false","2018-06-07","<p>Public rights of way are a local matter and are handled by individual local highway authorities.</p><p> </p><p>Local authorities are required to keep a Rights of Way Improvement Plan (ROWIP) to plan improvements to their network, which is usually available on the authority’s website. The expectation is for local authorities, whenever possible, to look at the needs of all users, including walkers, cyclists and horse-riders.</p>","Macclesfield","David Rutley",,"2018-06-07T17:00:17.84Z","http://data.parliament.uk/resources/910214/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-05-23","Bridleways","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans his Department has to open new bridalways in (a) Colne Valley constituency, (b) West Yorkshire and (c) England.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","147515"
"http://data.parliament.uk/resources/910216","Ministry of Justice","false","2018-06-08","<p>This information is not held centrally and can only be obtained at disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-06-08T11:45:51.94Z","http://data.parliament.uk/resources/910216/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-05-23","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Justice, how many people have been prosecuted after a road traffic accident involving a horse in each of the last five years in (a) West Yorkshire and (b) England.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","147516"
"http://data.parliament.uk/resources/910217","Department for Transport","false","2018-06-04","<p>A horse owner whose horse has been injured or killed by a vehicle following a road traffic collision is already able to claim against the responsible driver and the driver’s insurer.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-06-04T14:50:43.047Z","http://data.parliament.uk/resources/910217/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-23","Horses: Accidents","1","House of Commons","To ask the Secretary of State for Transport, if he make an assessment of the potential merits of bringing forward legislative proposals to allow owners to horses make a claim against drivers when that horse is injured or killed by a vehicle.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","147517"
"http://data.parliament.uk/resources/909498","Department for Work and Pensions","false","2018-05-31","<p>The Department currently has no plans to include household food insecurity in the evaluation of the effectiveness of Universal Credit. However, we do continue to evaluate Universal Credit as it is delivered. Research and analysis is conducted to assist and inform the evaluation and the expansion of Universal Credit, focusing specifically on the effects of Universal Credit on claimants’ behaviours and outcomes.</p><p> </p><p>The Universal Credit Evaluation Framework can be accessed at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/universal-credit-evaluation-framework-2016" target="_blank">https://www.gov.uk/government/publications/universal-credit-evaluation-framework-2016</a></p>","Reading West","Alok Sharma",,"2018-05-31T13:21:39.82Z","http://data.parliament.uk/resources/909498/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-05-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans the government has to include household food insecurity in the evaluation of the effectiveness of Universal Credit.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","146965"
