"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1685607","Department for Energy Security and Net Zero","false","2024-02-01","<p>Wylfa is a candidate for new nuclear and one of a number of potential sites that could host civil nuclear projects. That said, no decisions on sites have been taken at present.</p><p> </p><p>As a first step towards developing the new nuclear National Policy Statement, the Government is consulting on a proposed way forward for determining how new nuclear developments might be located. Separately, Great British Nuclear is working with Government to support access to potential sites for new nuclear projects.</p><p>Given the NPS consultation and any discussion regarding sites would be commercially sensitive, it is too early to say more on any approach to specific sites.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2024-02-01T10:02:08.847Z","http://data.parliament.uk/resources/1685607/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-29","Wylfa Power Station","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether her Department plans to acquire the Wylfa site land at the book value assigned to it by Hitachi.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","11927"
"http://data.parliament.uk/resources/1683430","Department for Energy Security and Net Zero","false","2024-01-24","<p>Wylfa is a candidate for new nuclear and one of a number of potential sites that could host civil nuclear projects.</p><p> </p><p>As a first step towards developing the new nuclear National Policy Statement, the Government is consulting on a proposed way forward for determining how new nuclear developments might be located. Separately, Great British Nuclear is working with Government to support access to potential sites for new nuclear projects.</p><p> </p><p>Given the NPS consultation and any discussion regarding sites would be commercially sensitive, it is too early to say more on any approach to specific sites.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","10466 ; 10467","2024-01-24T06:26:11.187Z","http://data.parliament.uk/resources/1683430/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-18","Wylfa Power Station","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will take steps to purchase the Wylfa site land from Hitachi.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","10465"
"http://data.parliament.uk/resources/1683431","Department for Energy Security and Net Zero","false","2024-01-24","<p>Wylfa is a candidate for new nuclear and one of a number of potential sites that could host civil nuclear projects.</p><p> </p><p>As a first step towards developing the new nuclear National Policy Statement, the Government is consulting on a proposed way forward for determining how new nuclear developments might be located. Separately, Great British Nuclear is working with Government to support access to potential sites for new nuclear projects.</p><p> </p><p>Given the NPS consultation and any discussion regarding sites would be commercially sensitive, it is too early to say more on any approach to specific sites.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","10465 ; 10467","2024-01-24T06:26:11.233Z","http://data.parliament.uk/resources/1683431/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-18","Wylfa Power Station","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if her Department will undertake a valuation of the land Hitachi owns at Wylfa.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","10466"
"http://data.parliament.uk/resources/1362264","Department for Business, Energy and Industrial Strategy","false","2021-10-26","<p>The Government is aware of the strong interest and support in North Wales for the development of this site and continues to discuss new projects with viable companies and investors wishing to develop sites including Wylfa Newydd.</p><p> </p><p>The Net Zero Strategy is clear that nuclear is an important part of our plans to achieve net zero. Nuclear power stations provide firm low carbon power, which is required to complement variable renewable generation in order to ensure a low cost, stable, reliable, low carbon system in 2050.</p><p> </p><p>The Government has set out a new £120 million Future Nuclear Enabling Fund towards the development of nuclear projects. More details of the Fund and how it will operate will be released in due course.</p>","Chelsea and Fulham","Greg Hands",,"2021-10-26T16:47:33.623Z","http://data.parliament.uk/resources/1362264/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-10-21","Wylfa Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the potential merits of the Wylfa Nuclear Power site in North Wales to the Government's (a) net zero strategy and (b) the commitment to source all the UK electricity from clean energy sources by 2035.","false","Biography information for Sarah Atherton","Wrexham","Sarah Atherton","60525"
"http://data.parliament.uk/resources/1137633","Wales Office","false","2019-07-11","<p>Wylfa Newydd remains a suitable site for nuclear new build in the future. The site is still owned by Hitachi, and the UK Government remains in discussions with them regarding its future.</p><p> </p><p>We are committed to creating a broad-based resilient economy through our modern Industrial Strategy and will continue to work with the Welsh Government and local partners to ensure that North Wales prospers.</p><p> </p><p>The Government remains committed to the nuclear sector, giving the go ahead to the first new nuclear power station in a generation at Hinkley Point C and investing £200m through our landmark Nuclear Sector Deal, which was signed in North Wales.</p>","Vale of Glamorgan","Alun Cairns",,"2019-07-11T10:45:32.563Z","http://data.parliament.uk/resources/1137633/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-07-08","Wylfa Power Station","1","House of Commons","To ask the Secretary of State for Wales, what recent progress the Government has made on the future of the proposed Wylfa Newydd power plant.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","274449"
"http://data.parliament.uk/resources/1047089","Wales Office","false","2019-01-28","<p>Hitachi made the commercial decision to suspend, not to cancel, the Wylfa Newydd project. We will continue to work with Hitachi to decide what the next steps will be for the project and the site. Nuclear has a strong history in North Wales, and Wylfa Newydd is an attractive option for new nuclear projects.</p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2019-01-28T15:44:37.443Z","http://data.parliament.uk/resources/1047089/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-01-23","Wylfa Power Station","1","House of Commons","To ask the Secretary of State for Wales, what assessment his Department has made of the value of investment lost to Wales by the cancellation of Wylfa Newydd project.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","211800"
"http://data.parliament.uk/resources/1047100","Department for Business, Energy and Industrial Strategy","false","2019-01-28","<p>As my rt. hon. Friend the Secretary of State said to the House on 17 January, the Government will continue to discuss with Hitachi bringing forward new nuclear at Wylfa. He also said that the Government will set out a new approach to financing new nuclear in the planned energy White paper in the summer. Furthermore, the Wylfa project was not due to be operational until the late 2020s and there are a range of options for generating this capacity over that time-frame.</p>","Watford","Richard Harrington",,"2019-01-28T15:35:28.643Z","http://data.parliament.uk/resources/1047100/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-23","Wylfa Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what contingency plans his Department is putting in place in the event that work on Wylfa Newydd Power Plant is not resumed.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","211671"
"http://data.parliament.uk/resources/1045707","Department for Business, Energy and Industrial Strategy","false","2019-01-24","<p>The Government received notification of the Hitachi board decision on 17 January.</p>","Watford","Richard Harrington",,"2019-01-24T09:05:21.91Z","http://data.parliament.uk/resources/1045707/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-21","Wylfa Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, on what date the Government was made aware that Hitachi was considering withdrawing from the Wylfa Newydd project.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","210643"
"http://data.parliament.uk/resources/1042377","Prime Minister","false","2019-01-21","<p>I refer the Hon. Member to the answer, my Rt Hon. Friend the Secretary of State for Business, Energy, and Industrial Strategy gave to the Hon. Member in the Oral Statement on the Nuclear Update on 17 January 2019, Column 1351.</p>","Maidenhead","Mrs Theresa May",,"2019-01-21T16:39:24.323Z","http://data.parliament.uk/resources/1042377/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2019-01-16","Wylfa Power Station","1","House of Commons","To ask the Prime Minister, if she will publish the minutes of her meeting with Japanese Prime MInister Shinzō Abe on 10 January 2019 on the proposed Wylfa Newydd power plant.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","209332"
"http://data.parliament.uk/resources/1041744","Wales Office","false","2019-01-21","<p>I have had regular discussions with my ministerial colleagues, Hitachi, Horizon Nuclear Power and the Japanese Government regarding the proposed Wylfa Newydd power plant, as well as visiting senior executives of Hitachi in Tokyo in August 2017. I recently met with the Japanese Prime Minister and representatives of Hitachi at Downing Street last week. We fully recognise that Hitachi’s decision will be a disappointment to people in Anglesey and North Wales, especially given the efforts of many stakeholders to support this project. The UK Government continues to discuss options for Hitachi and others to take the project forward.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2019-01-21T10:27:21.147Z","http://data.parliament.uk/resources/1041744/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-01-15","Wylfa Power Station","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with (a) ministerial colleagues, (b) his counterpart in the Japanese Government, and (c) representatives of Hitachi on the future of the proposed Wylfa Newydd power plant.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","208791"
