"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127719","Treasury","false","2019-05-21","<p>We are determined to tackle air pollution and reduce its impact on public health and the environment.</p><p> </p><p>The government has committed £3.5bn to improve air quality for the entire population.</p><p> </p><p>Emissions of toxic Nitrogen Oxides have fallen by almost 29% since 2010 and are at their lowest level since records began, but there remains more to do.</p>","Newark","Robert Jenrick",,"2019-05-21T13:48:00.747Z","http://data.parliament.uk/resources/1127719/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-05-21","Economic Situation: Air Pollution","1","House of Commons","What assessment the Government has made of the economic effect on vulnerable people of air pollution.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","911016"
"http://data.parliament.uk/resources/1127720","Treasury","false","2019-05-21","<p>The Government is committed to investing in renewable energy and our support has enabled the UK to become a world leader in clean growth with the fastest emissions reduction on a per person basis than any other G7 nation.</p><p> </p><p>We will spend £4.5 billion between 2016 and 2021 to support the development of renewable and low carbon heating through the Renewable Heat Incentive.</p><p> </p><p>The Government is also encouraging private sector innovation and £92 billion of private funding has been invested in clean energy in the UK since 2010.</p>","Newark","Robert Jenrick",,"2019-05-21T13:43:49.577Z","http://data.parliament.uk/resources/1127720/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-05-21","Renewable Energy: Finance","1","House of Commons","What recent assessment he has made of trends in the level of public funding for renewable energy since 2010.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","911018"
"http://data.parliament.uk/resources/1127721","Treasury","false","2019-05-21","<p>Royal Fleet Auxiliary personnel are part of the civil service. Therefore, responsibility for setting their pay and terms and conditions lies with the Cabinet Office and Ministry of Defence.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2019-05-21T13:17:05.177Z","http://data.parliament.uk/resources/1127721/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-21","Royal Fleet Auxiliary: Pay","1","House of Commons","What discussions he has had with the Secretary of State for Defence on the pay settlement for staff of the Royal Fleet Auxiliary.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","911019"
"http://data.parliament.uk/resources/1127722","Treasury","false","2019-05-21","<p>The Government is investing in every region to drive jobs and growth, with 3.5 million more people in work since 2010. <br></p><p>Investments include the £2.5bn Transforming Cities Fund and the Local Growth Fund which has invested over £12bn since 2015, including £141m in the Humber Local Enterprise Partnership.</p><p> </p><p>Over 60% of jobs have been created since 2010 have been in regions outside London and the South East.</p>","Newark","Robert Jenrick",,"2019-05-21T13:46:00.197Z","http://data.parliament.uk/resources/1127722/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-05-21","Productivity","1","House of Commons","What fiscal steps his Department is taking to increase regional productivity.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","911025"
"http://data.parliament.uk/resources/1127734","Department for Education","false","2019-05-24","<p>EU students and staff make an important contribution to our universities and it is testament to our system that so many students from abroad choose to come and study here.</p><p>I know that students, staff and providers are concerned about what EU exit means for study and collaboration opportunities. To help give certainty, in July 2018, we announced guarantees on student finance for EU nationals. These guarantees are not altered if the UK leaves the EU without a deal.</p><p>EU nationals who start a course in England in the 2019/20 academic year or before will continue to be eligible for ‘home fee’ status and student finance support from Student Finance England for the duration of their course, provided they meet the residency requirement. We recognise how important it is that students and institutions have information on eligibility for student support before applications for courses open.</p><p>Applications for courses starting in academic year 2020/21 do not open until September 2019. We will provide sufficient notice for prospective EU students on fee arrangements ahead of the 2020/2021 academic year and subsequent years in the future.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-05-24T14:43:22.137Z","http://data.parliament.uk/resources/1127734/answer","Biography information for Chris Skidmore","60","Education","Education","2019-05-21","Overseas Students: EU Nationals","1","House of Commons","To ask the Secretary of State for Education, what plans he has to support the attendance of EU students at UK universities after the UK leaves the EU.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","257033"
"http://data.parliament.uk/resources/1127740","Home Office","false","2019-05-30","<p>The information requested is not held centrally by the Home Office.</p><p>The number of enforced returns from the UK by year and country of nationality is published in table rt_02 (returns data tables, volume 1) in ‘Immigration Statistics, year ending December 2018’, available from the GOV.uk website at:<br><a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-december-2018/how-many-people-are-detained-or-returned" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-december-2018/how-many-people-are-detained-or-returned</a></p>","Romsey and Southampton North","Caroline Nokes","257040 ; 257041 ; 257042 ; 257043","2019-05-30T12:00:24.627Z","http://data.parliament.uk/resources/1127740/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-21","Deportation: India","1","House of Commons","To ask the Secretary of State for the Home Department, how many women removed to India disclosed experience of domestic abuse in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","257039"
"http://data.parliament.uk/resources/1127745","Department for Business, Energy and Industrial Strategy","false","2019-05-28","<p>The treatment of legacy geophysical survey data is a matter for the independent oil and gas regulator, the Oil and Gas Authority, which ran a consultation exercise on the issue to which it will respond later this year.</p>","Kingswood","Chris Skidmore","256970","2019-05-28T11:41:42.13Z","http://data.parliament.uk/resources/1127745/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-21","Fossil Fuels: Surveying","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Oil and Gas Authority’s proposed supplemental guidance for the Disclosure of certain Geophysical Survey Data (created or acquired under an Exploration Licence pre-2018) published in March 2019, whether the impact assessment included a full assessment of the effect of that guidance on geophysical companies based in the UK.","false","Biography information for Henry Smith","Crawley","Henry Smith","256969"
"http://data.parliament.uk/resources/1127746","Department for Business, Energy and Industrial Strategy","false","2019-05-28","<p>The treatment of legacy geophysical survey data is a matter for the independent oil and gas regulator, the Oil and Gas Authority, which ran a consultation exercise on the issue to which it will respond later this year.</p>","Kingswood","Chris Skidmore","256969","2019-05-28T11:41:42.177Z","http://data.parliament.uk/resources/1127746/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-21","Fossil Fuels: Surveying","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Oil and Gas Authority’s proposed supplemental guidance on the disclosure of certain Geophysical Survey Data (created or acquired under an Exploration Licence pre-2018) published in March 2019, what assessment his Department has made of the compatibility with the rule of law of the retrospective application of that guidance.","false","Biography information for Henry Smith","Crawley","Henry Smith","256970"
"http://data.parliament.uk/resources/1127749","Department of Health and Social Care","false","2019-05-30","<p>We have made no such assessment. Discussions about commercial agreements for medicines are rightly held between NHS England as an independent body and the manufacturer concerned. The Department plays no role in such discussions.</p>","South Ribble","Seema Kennedy",,"2019-05-30T10:48:36.497Z","http://data.parliament.uk/resources/1127749/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-21","NHS: BioMarin","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the progress of talks on procuring medicines between the NHS and Bio Marin.","false","Biography information for Richard Graham","Gloucester","Richard Graham","256971"
"http://data.parliament.uk/resources/1127750","Department for Environment, Food and Rural Affairs","false","2019-05-30","<p>The Government takes the conservation of endangered species seriously.</p><p> </p><p>Imports of hunting trophies into the UK are subject to strict controls under the EU Wildlife Trade Regulations, which apply in the UK. All applications for permits to import hunting trophies into the UK are assessed to make sure that the import would not have a harmful effect on the conservation status of the species or on the extent of the territory occupied by the relevant population of the species. In addition, the applicant must provide documentary evidence, in the form of an export permit that demonstrates that the specimens have been obtained in accordance with the legislation on the protection of the species concerned.</p><p> </p><p>There are import suspensions in place at the EU level for countries where hunting of the species concerned is not considered to be sustainable. The need for any further suspensions is kept under active review.</p><p> </p><p>The Government recently hosted a stakeholder roundtable to hear views from all sides of the debate. We are reviewing existing evidence surrounding trophy hunting and its impact on species and rural communities.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-05-30T10:08:26.47Z","http://data.parliament.uk/resources/1127750/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-21","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 3 December 2018 to Question 196260 on Animal Products: Imports, what guidelines are used to establish whether there is detrimental impact on the sustainability of endangered species before the UK Government issues a permit for trophy hunting imports.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","257046"
