"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1441002","Wales Office","false","2022-03-22","<p>The UK Government is engaging regularly with the Welsh Government and all the Devolved Administrations to keep them appraised of the developing situation on Ukraine and matters related to the UK’s response.</p><p>The Government’s sanctions are targeted against those sectors and individuals close to President Putin. This includes banning all ships that are Russian owned, operated, controlled, chartered, registered or flagged from entering British ports from 1 March. Ships carrying cargo from Russia were not within the scope of these sanctions, however the Government continues to consider what further trade measures may be necessary.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","2022-03-22T10:12:48.527Z","http://data.parliament.uk/resources/1441002/answer","Biography information for Simon Hart","28","Wales","Wales","2022-03-14","Ports: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with the Welsh Government on the legislative changes required to ban cargo of Russian origin from being unloaded in Welsh ports.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","139548"
"http://data.parliament.uk/resources/1203557","Wales Office","false","2020-06-25","<p>The Government is clear that we will leave the transition period by the end of the year. Welsh ports will benefit from leaving the transition period as it ensures that we take back control of our laws, trade, borders and money on the basis of the agreement we reached in October and which enabled us to leave the EU on 31 January.</p><p> </p><p>Furthermore, on 12 June, the Government committed to building new border facilities in Great Britain for carrying out required checks, such as customs compliance, transit, and Sanitary and Phytosanitary (SPS) checks, as well as providing targeted support to ports to build new infrastructure. Where there is no space at ports for new infrastructure, the Government will build new inland sites where these checks and other activities will take place. The Government is consulting with ports across the UK including Holyhead and Fishguard to agree what infrastructure is required. This includes working with the Welsh Government recognising their devolved responsibilities in regards to ports.</p>",,"Baroness Bloomfield of Hinton Waldrist","2020-06-25T13:53:19.103Z","http://data.parliament.uk/resources/1203557/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","28","Wales","Wales","2020-06-15","Ports: Wales","2","House of Lords","Her Majesty's Government what assessment they have made of the impact of the UK's exit from the EU on the ports of Holyhead and Fishguard.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL5712"
"http://data.parliament.uk/resources/1168772","Wales Office","false","2020-01-08","<p>The Government is clear that we are leaving the EU on the terms of the new Withdrawal Agreement on 31 January. Welsh ports will benefit from the deal as it ensures that we take back control of our laws, trade, borders and money without disruption, and provides the basis of a new relationship with the EU based on free trade and friendly cooperation.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-01-08T16:04:55.147Z","http://data.parliament.uk/resources/1168772/answer","Biography information for Simon Hart","28","Wales","Wales","2019-12-20","Ports: Wales","1","House of Commons","To ask the Secretary of State for Wales, what assessment he has made of the potential effect of the Withdrawal Agreement and Political Declaration on the viability and future of Welsh ports.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","349"
"http://data.parliament.uk/resources/1045711","Wales Office","false","2019-01-24","<p>Officials in the Office of the Secretary of State for Wales and colleagues across Government meet regularly with the Welsh Government, port authorities and other maritime stakeholders in Wales to support the smooth and orderly implementation of any new arrangements required as a result of the UK’s exit from the European Union.</p>","Vale of Glamorgan","Alun Cairns","2019-01-24T12:28:52.367Z","http://data.parliament.uk/resources/1045711/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-01-21","Ports: Wales","1","House of Commons","To ask the Secretary of State for Wales, what steps the Government is taking to ensure the free flow of goods at the ports of Holyhead and Pembroke in the event that the UK leaves the EU without a deal.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","210646"
"http://data.parliament.uk/resources/989668","Wales Office","false","2018-10-22","<p>We do not want or expect a no deal scenario. It is however the duty of a responsible Government to continue to prepare for a range of potential outcomes including the unlikely event of no deal.</p><p> </p><p>We have now published 106 specific technical notices, including on transport, trading with the EU, and the Common Travel Area, to help businesses, citizens and consumers to prepare for March 2019 in the event of a no deal scenario. These are available here:</p><p> </p><p><a href="https://www.gov.uk/government/collections/how-to-prepare-if-the-uk-leaves-the-eu-with-no-deal" target="_blank">https://www.gov.uk/government/collections/how-to-prepare-if-the-uk-leaves-the-eu-with-no-deal</a></p><p> </p>","Vale of Glamorgan","Alun Cairns","2018-10-22T09:30:40.003Z","http://data.parliament.uk/resources/989668/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-10-17","Ports: Wales","1","House of Commons","To ask the Secretary of State for Wales, when the Government plans to publish its contingency plans for the transport network servicing trade and travel through Welsh ports to Ireland in the event that no deal is reached for the UK's withdrawal from the EU.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","180793"
"http://data.parliament.uk/resources/969172","Wales Office","false","2018-09-11","<p>UK Government Officials (including officials from my department) continue to meet with officials from the Welsh Government to discuss the implications of EU Exit on Welsh Ports.</p>","Vale of Glamorgan","Alun Cairns","2018-09-11T10:35:03.243Z","http://data.parliament.uk/resources/969172/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-09-06","Ports: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussion he has had with the Welsh Government on contingency planning for traffic controls at (a) Holyhead and(b)  Pembroke Docks in the event that the UK leaves the EU without a deal.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","171436"
"http://data.parliament.uk/resources/918483","Wales Office","false","2018-06-11","<p>Officials in the Office of the Secretary of State for Wales and colleagues across Government meet regularly with port authorities and other maritime stakeholders in Wales to support the smooth and orderly implementation of any new arrangements required as a result of the UK’s exit from the European Union.</p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns","2018-06-11T10:31:23.423Z","http://data.parliament.uk/resources/918483/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-06-06","Ports: Wales","1","House of Commons","To ask the Secretary of State for Wales, what representations he has received from port authorities in Wales on the potential effect of the UK not agreeing a deal with the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","150596"
"http://data.parliament.uk/resources/917550","Wales Office","false","2018-06-11","<p>Wales Office Ministers frequently visit ports in Wales including Holyhead, Port of Milford Haven, and Pembroke Dock. UK Government officials are in contact with port operators, key stakeholders, and the Welsh Government, to discuss issues including free-flowing traffic in Wales once the UK has left the EU.</p>","Vale of Glamorgan","Alun Cairns","2018-06-11T10:29:36.703Z","http://data.parliament.uk/resources/917550/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-06-05","Ports: Wales","1","House of Commons","To ask the Secretary of State for Wales, which of Wales's ports (a) he and (b) other Ministers in his Department have visited since July 2016.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","149944"
"http://data.parliament.uk/resources/885042","Wales Office","false","2018-04-19","<p>The Wales Office, along with other Government departments, continues to work with port operators, key stakeholders, and the Welsh Government, to ensure that traffic continues to flow freely at ports and airports in Wales once the UK has left the EU.</p>","Vale of Glamorgan","Alun Cairns","2018-04-19T10:17:14.03Z","http://data.parliament.uk/resources/885042/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-04-16","Ports: Wales","1","House of Commons","To ask the Secretary of State for Wales, pursuant to the Answer of 29 March 2018 to Question 135100 on Ports: Wales, whether the (a) Government (b) Welsh Government and (c) Port Authorities will provide funding for the additional infrastructure required at Welsh ports as a result of the UK leaving the EU.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","136030"
"http://data.parliament.uk/resources/874799","Wales Office","false","2018-04-16","<p>UK Government Officials (including officials from my department) continue to meet with officials from the Welsh Government to discuss the implications of EU Exit on Welsh Ports.</p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns","2018-04-16T10:23:23.283Z","http://data.parliament.uk/resources/874799/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-03-29","Ports: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with the Welsh Government and the Port Authorities on the provision of funding to support the ports of Holyhead and Pembroke after the UK leaves the European Union.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","135100"
