"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137510","Ministry of Defence","false","2019-07-16","<p>The lead times for replenishing missiles is typically between 18 and 36 months depending on the munition type. Procurement costs are regularly reviewed and are dependent on the quantity of missiles being procured, customer priorities and market conditions at the time. I am withholding specific details of lead times which would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces and forecast cost estimates which are commercially sensitive.</p><p>The PGM 2000 missile system is not a UK defence capability.</p>","Pudsey","Stuart Andrew","274597 ; 274598 ; 274599 ; 274601 ; 274602","2019-07-16T15:24:29.557Z","http://data.parliament.uk/resources/1137510/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-08","Guided Weapons: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how long it would take, and at what cost, for her Department to procure a Brimstone missile.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Anne-Marie Trevelyan","274596"
"http://data.parliament.uk/resources/1137512","Ministry of Defence","false","2019-07-16","<p>The lead times for replenishing missiles is typically between 18 and 36 months depending on the munition type. Procurement costs are regularly reviewed and are dependent on the quantity of missiles being procured, customer priorities and market conditions at the time. I am withholding specific details of lead times which would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces and forecast cost estimates which are commercially sensitive.</p><p>The PGM 2000 missile system is not a UK defence capability.</p>","Pudsey","Stuart Andrew","274596 ; 274598 ; 274599 ; 274601 ; 274602","2019-07-16T15:24:29.607Z","http://data.parliament.uk/resources/1137512/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-08","Guided Weapons: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how long it would take, and at what cost, for her Department to procure  a PGM 2000 missile.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Anne-Marie Trevelyan","274597"
"http://data.parliament.uk/resources/1137513","Ministry of Defence","false","2019-07-16","<p>The lead times for replenishing missiles is typically between 18 and 36 months depending on the munition type. Procurement costs are regularly reviewed and are dependent on the quantity of missiles being procured, customer priorities and market conditions at the time. I am withholding specific details of lead times which would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces and forecast cost estimates which are commercially sensitive.</p><p>The PGM 2000 missile system is not a UK defence capability.</p>","Pudsey","Stuart Andrew","274596 ; 274597 ; 274599 ; 274601 ; 274602","2019-07-16T15:24:29.653Z","http://data.parliament.uk/resources/1137513/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-08","Antiship Missiles: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how long it would take, and at what cost, for her Department to procure a Harpoon missile.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Anne-Marie Trevelyan","274598"
"http://data.parliament.uk/resources/1137514","Ministry of Defence","false","2019-07-16","<p>The lead times for replenishing missiles is typically between 18 and 36 months depending on the munition type. Procurement costs are regularly reviewed and are dependent on the quantity of missiles being procured, customer priorities and market conditions at the time. I am withholding specific details of lead times which would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces and forecast cost estimates which are commercially sensitive.</p><p>The PGM 2000 missile system is not a UK defence capability.</p>","Pudsey","Stuart Andrew","274596 ; 274597 ; 274598 ; 274601 ; 274602","2019-07-16T15:24:29.7Z","http://data.parliament.uk/resources/1137514/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-08","Guided Weapons: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how long it would take, and at what cost, for her Department to procure a Storm Shadow missile.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Anne-Marie Trevelyan","274599"
"http://data.parliament.uk/resources/1137515","Ministry of Defence","false","2019-07-16","<p>The UK's Trident II D5 missiles form part of a pool of available missiles shared with the US. The UK pays an annual contribution to the continued maintenance of the missile stock based on our share of the overall missile inventory.</p>","Pudsey","Stuart Andrew",,"2019-07-16T15:23:34.56Z","http://data.parliament.uk/resources/1137515/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-08","Guided Weapons: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how long it would take, and at what cost, for her Department to procure a Trident D-5 missile.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Anne-Marie Trevelyan","274600"
"http://data.parliament.uk/resources/1137516","Ministry of Defence","false","2019-07-16","<p>The lead times for replenishing missiles is typically between 18 and 36 months depending on the munition type. Procurement costs are regularly reviewed and are dependent on the quantity of missiles being procured, customer priorities and market conditions at the time. I am withholding specific details of lead times which would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces and forecast cost estimates which are commercially sensitive.</p><p>The PGM 2000 missile system is not a UK defence capability.</p>","Pudsey","Stuart Andrew","274596 ; 274597 ; 274598 ; 274599 ; 274602","2019-07-16T15:24:29.747Z","http://data.parliament.uk/resources/1137516/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-08","Guided Weapons: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how long it would take, and at what cost, for her Department to procure a Spearfish torpedo.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Anne-Marie Trevelyan","274601"
"http://data.parliament.uk/resources/1137517","Ministry of Defence","false","2019-07-16","<p>The lead times for replenishing missiles is typically between 18 and 36 months depending on the munition type. Procurement costs are regularly reviewed and are dependent on the quantity of missiles being procured, customer priorities and market conditions at the time. I am withholding specific details of lead times which would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces and forecast cost estimates which are commercially sensitive.</p><p>The PGM 2000 missile system is not a UK defence capability.</p>","Pudsey","Stuart Andrew","274596 ; 274597 ; 274598 ; 274599 ; 274601","2019-07-16T15:24:29.777Z","http://data.parliament.uk/resources/1137517/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-08","Guided Weapons: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how long it would take, and at what cost, for her Department to procure a Tomahawk Land Attack Cruise Missile.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Anne-Marie Trevelyan","274602"
"http://data.parliament.uk/resources/1136648","Ministry of Defence","false","2019-07-09","<p>A decision on whether to acquire a replacement Type 45 destroyer would be taken in light of circumstances at the time. The cost and schedule of doing so would depend on the circumstances that created a requirement for a replacement.</p>","Pudsey","Stuart Andrew",,"2019-07-09T15:10:30.217Z","http://data.parliament.uk/resources/1136648/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-03","Type 45 Destroyers","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential (a) time taken and (b) cost incurred to replace a Type 45 destroyer.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Anne-Marie Trevelyan","272910"
"http://data.parliament.uk/resources/1136650","Ministry of Defence","false","2019-07-09","<p>A decision on whether or not to acquire a replacement F-35 or Typhoon aircraft would be taken in light of circumstances at the time. The cost and schedule of doing so would depend on the circumstances that created a requirement for a replacement.</p>","Pudsey","Stuart Andrew","272912","2019-07-09T15:09:52.32Z","http://data.parliament.uk/resources/1136650/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-03","F-35 Aircraft","1","House of Commons","To ask the Secretary of State for Defence, how long it takes and at what cost to replace an F35 fighter jet.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Anne-Marie Trevelyan","272911"
"http://data.parliament.uk/resources/1136651","Ministry of Defence","false","2019-07-09","<p>A decision on whether or not to acquire a replacement F-35 or Typhoon aircraft would be taken in light of circumstances at the time. The cost and schedule of doing so would depend on the circumstances that created a requirement for a replacement.</p>","Pudsey","Stuart Andrew","272911","2019-07-09T15:09:52.36Z","http://data.parliament.uk/resources/1136651/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-03","Typhoon Aircraft","1","House of Commons","To ask the Secretary of State for Defence, how long it would take and at what cost to replace a Typhoon Eurofighter.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Anne-Marie Trevelyan","272912"
