"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701554","Foreign, Commonwealth and Development Office","false","2024-04-24","<p>Minister for the Middle East and North Africa, Lord Ahmad, spoke with the new Yemeni Foreign Minister Al-Zindani on 17 April. He reiterated the UK's commitment to an intra-Yemeni peace process under UN auspices.</p><p>We continue to champion the vital role of the UN Special Envoy to Yemen, Hans Grundberg, and welcomed his formal launch of the UN-led Roadmap in December. This was enabled following years of HMG's diplomatic support. An inclusive political settlement is the only way to bring sustainable peace and long-term stability to Yemen, and to address the worsening humanitarian crisis.</p>","Macclesfield","David Rutley",,"2024-04-24T15:31:44.06Z","http://data.parliament.uk/resources/1701554/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-16","Yemen: Peace Negotiations","1","House of Commons","To ask the Deputy Foreign Secretary, what steps he is taking to support UN-led Yemeni peace talks; and what progress he has made towards achieving an inclusive political settlement in Yemen.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","22097"
"http://data.parliament.uk/resources/1701562","Foreign, Commonwealth and Development Office","false","2024-04-24","<p>The UK is deeply concerned by the humanitarian situation in Yemen, which remains dire. We are committed to provide continued humanitarian assistance to help alleviate the dire conditions faced by millions of Yemenis.</p><p>We have played a leading role in responding to the humanitarian crisis, committing over £1 billion in aid since the conflict began in 2014.</p><p>In both 2022-23 and 2023-4 we committed £88 million in aid to Yemen, which has contributed to providing food to at least 100,000 people every month, delivering lifesaving health care through 400 facilities, and treating 22,000 severely malnourished children.</p>","Macclesfield","David Rutley",,"2024-04-24T15:30:05.103Z","http://data.parliament.uk/resources/1701562/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-16","Yemen: Peace Negotiations","1","House of Commons","To ask the Deputy Foreign Secretary, what assessment he has made of the potential impact of recent regional military action on the peace process in Yemen.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","22105"
"http://data.parliament.uk/resources/1655127","Foreign, Commonwealth and Development Office","false","2023-08-08","<p>Yemen is a focus country in the new HMG national action plan on Women, Peace, and Security for 2023-27 and is one of our human rights priority countries.</p><p>We champion and support the important role women, youth and civil society can play in securing lasting peace in Yemen, recognising the need for an inclusive peace process and consideration for marginalised groups.</p><p>As a global leader on the Women Peace, and Security agenda, the UK funds projects supporting the work of grassroots women leaders and civil society organisations in communities across Yemen. For example, we supported the Yemeni Women's Pact for Peace and Security (through UN Women), which aimed to increase female leadership and inclusion in the peace processes.</p><p>We continue to support the UN Special Envoy, who is actively engaging women in the peace process and involving a wide range of Yemenis. We fund a Senior Gender Adviser position and an Economist position in his office. Complementing the UN's efforts to deliver a durable and sustainable peace deal, the UK's Conflict Stability and Security Fund (CSSF) has supported a range of Track II (Influential Figures) and Track III (Civil Society and Local Groups) initiatives which promote a more inclusive political dialogue, including at the subnational level.</p>",,"Lord Ahmad of Wimbledon","HL9690","2023-08-08T12:26:53.407Z","http://data.parliament.uk/resources/1655127/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-25","Yemen: Peace Negotiations","2","House of Lords","To ask His Majesty's Government what support they are providing, and what practical steps they are are taking, to ensure civil society, including women's rights organisations, women’s human rights defenders and youth organisations, are involved in Yemen's peace process.","false","Biography information for Baroness Hodgson of Abinger",,"Baroness Hodgson of Abinger","HL9691"
"http://data.parliament.uk/resources/1624736","Foreign, Commonwealth and Development Office","false","2023-05-10","<p>A political settlement is the only way to bring long-term stability to Yemen and to address the humanitarian crisis. There is no military solution to the conflict. We encourage all parties to continue engaging with UN Special Envoy Hans Grundberg to find a peaceful solution. We use our role as penholder on Yemen at the UN Security Council and work with our international partners to help move the Yemen peace process forward. On February 15, the Minister of State for the Middle East, Lord (Tariq) Ahmad of Wimbledon met Mohammed al-Jabr, Saudi Arabia's Ambassador to Yemen and the Yemeni Prime Minister, Maeen Abdulmalik Saeed on 28 April.</p>","Macclesfield","David Rutley",,"2023-05-10T09:15:43.263Z","http://data.parliament.uk/resources/1624736/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-28","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department is taking to support the renewal of the truce in Yemen.","false","Biography information for Kim Johnson","Liverpool, Riverside","Kim Johnson","183280"
"http://data.parliament.uk/resources/1586653","Foreign, Commonwealth and Development Office","false","2023-02-27","<p>We are clear that a political settlement is the only way to bring long-term stability to Yemen and to address the worsening humanitarian crisis. There is no military solution to the conflict. We encourage all parties to continue engaging with UN Special Envoy Hans Grundberg to find a peaceful solution. We use our role as penholder on Yemen at the UN Security Council, alongside our international partners, to help move the Yemen peace process forward. On February 15, Lord (Tariq) Ahmad of Wimbledon met Mohammed al-Jabr, Saudi Arabia's Ambassador to Yemen and there are further ministerial engagements being held in the coming days and weeks.</p>","Macclesfield","David Rutley",,"2023-02-27T16:01:13.447Z","http://data.parliament.uk/resources/1586653/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-17","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent steps he has taken to work with his international counterparts to support work towards a lasting peace in Yemen.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","147365"
"http://data.parliament.uk/resources/1464573","Foreign, Commonwealth and Development Office","false","2022-05-24","<p>The UK welcomes the two-month truce in Yemen, brokered by the UN on 1 April, and the creation of a Presidential Leadership Council on 6 April. After over seven long years of conflict, a negotiated political settlement is the only way to bring long-term stability to Yemen and end the humanitarian suffering. The UK will continue to use its diplomatic relations and role as penholder on Yemen in the UN Security Council to support efforts towards political dialogue and peace. The UK continues to encourage the conflict parties to engage constructively with UN-led peace efforts.</p>","Cannock Chase","Amanda Milling",,"2022-05-24T15:22:08.163Z","http://data.parliament.uk/resources/1464573/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-19","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment she has made of the peace talks in Yemen; and what steps she is taking to help secure lasting peace in that country.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","5471"
"http://data.parliament.uk/resources/1460259","Foreign, Commonwealth and Development Office","false","2022-04-26","<p>The UK continues to support the UN Special Envoy and coordinate closely with international and regional partners, including through Ministerial engagement. Minister Cleverly hosted a Quint meeting in January.</p><p>In February the UK led negotiations on UNSCR 2624 imposing the arms embargo on the Houthi movement.</p><p>We continue to urge all parties to engage constructively in UN-led negotiations to end the conflict and alleviate the humanitarian crisis.</p>","Cannock Chase","Amanda Milling",,"2022-04-26T15:55:32.41Z","http://data.parliament.uk/resources/1460259/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-26","Yemen: Peace Negotiations","1","House of Commons","What diplomatic steps the Government is taking to help support a negotiated peace settlement in Yemen.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","906621"
"http://data.parliament.uk/resources/1457792","Foreign, Commonwealth and Development Office","false","2022-04-26","<p>The UK welcomes the UN-brokered two-month truce in Yemen, which began on 2 April, and the creation of a Presidential Leadership Council in Yemen on 6 April. After seven long years of conflict, a negotiated political settlement is the only way to bring long-term stability to Yemen and end the humanitarian suffering. The UK will continue to use its diplomatic relations and role as penholder on Yemen in the UN Security Council to support efforts towards political dialogue and peace, including through coordinated statements, regular briefings of the UN Special Envoy and through the targeted use of sanctions. The UK continues to encourage the conflict parties to engage constructively with UN-led peace efforts.</p>","Cannock Chase","Amanda Milling","154103","2022-04-26T11:49:40.063Z","http://data.parliament.uk/resources/1457792/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-14","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps her Department is taking to help secure a peaceful resolution to the conflict in Yemen.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","154102"
"http://data.parliament.uk/resources/1457794","Foreign, Commonwealth and Development Office","false","2022-04-26","<p>The UK welcomes the UN-brokered two-month truce in Yemen, which began on 2 April, and the creation of a Presidential Leadership Council in Yemen on 6 April. After seven long years of conflict, a negotiated political settlement is the only way to bring long-term stability to Yemen and end the humanitarian suffering. The UK will continue to use its diplomatic relations and role as penholder on Yemen in the UN Security Council to support efforts towards political dialogue and peace, including through coordinated statements, regular briefings of the UN Special Envoy and through the targeted use of sanctions. The UK continues to encourage the conflict parties to engage constructively with UN-led peace efforts.</p>","Cannock Chase","Amanda Milling","154102","2022-04-26T11:49:40.113Z","http://data.parliament.uk/resources/1457794/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-14","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps the Government is taking in its role as penholder on Yemen at the UN Security Council to help secure international support for an end to violence in that country.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","154103"
"http://data.parliament.uk/resources/1453812","Foreign, Commonwealth and Development Office","false","2022-04-06","<p>The UK continues to use its role as penholder to support UN-led efforts towards peace in Yemen. Most recently, on 28 February the UN Security Council adopted Resolution 2624, which reiterated calls for a nationwide ceasefire and for all parties to participate constructively in UN-led consultations. Resolution 2624 listed the Houthi movement under the UN arms embargo for the first time and renewed the mandate of the UN Panel of Experts. In January the former Minister for the Middle East hosted the UN Special Envoy for Yemen in London and also convened discussions amongst the UN, US, Oman, Saudi Arabia and UAE to coordinate efforts to drive forward political dialogue in Yemen.</p>",,"Lord Ahmad of Wimbledon",,"2022-04-06T16:02:27.65Z","http://data.parliament.uk/resources/1453812/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-23","Yemen: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government what progress they have made, as penholders for Yemen in the UN Security Council, in improving accountability in Yemen and the prospects for peace.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL7256"
