"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701123","Home Office","false","2024-04-24","<p>The government has taken a number of measures to strengthen legislation and protections for victims of domestic abuse.</p><p>This includes the measures set out in the Domestic Abuse Act 2021, which is helping transform our response to victims and bring perpetrators to justice.</p><p>Controlling or Coercive Behaviour within an intimate or family relationship was made a criminal offence under the Serious Crime Act 2015. The Domestic Abuse Act 2021 removed the requirement for the parties to be ‘living together’ for the offence to occur, meaning it applies to intimate partners, ex-partners or family members, regardless of whether the victim and perpetrator live together.</p><p>The Domestic Abuse statutory guidance contains detailed sections setting out specifically how victims from ethnic minority backgrounds may experience additional barriers to identifying, disclosing, seeking help or reporting abuse.</p><p>The government continues to offer migrant victims in the UK who have, or last had, permission to be in the UK under the family Immigration Rules to apply for access to the Migrant Victims of Domestic Abuse Concession (MVDAC).</p><p>The government will continue to work with the police and criminal justice agencies to ensure the law is used to maximum effect to protect victims of domestic abuse.</p>","Newbury","Laura Farris",,"2024-04-24T16:57:29.78Z","http://data.parliament.uk/resources/1701123/answer","Biography information for Laura Farris","http://data.parliament.uk/resources/1701123/answer",,,"1","Home Office","Home Office","2024-04-15","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to (a) assess and (b) improve the effectiveness of existing legal measures designed to protect (a) minority ethnic women and (b) all people from domestic abuse.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","21775"
"http://data.parliament.uk/resources/1696264","Department for Levelling Up, Housing and Communities","false","2024-03-22","<p>The Government recognises the vital role of local domestic abuse organisations in supporting victims and survivors of domestic abuse, as highlighted by the Women’s Aid 2024 Annual Report.</p><p>The Government is committed to the delivery of safe accommodation with support for victims of domestic abuse and their children who need to flee their homes and has placed a duty on councils to provide safe accommodation services to victims under the Domestic Abuse Act 2021.</p><p>Since 2021, the Department for Levelling Up, Housing and Communities (DLUHC) has committed over £507 million, including £129.7 million in 2024/25, to councils across England to fund this duty. Funding from April 2025 will be determined at the next Spending Review.</p><p>I work closely with the Domestic Abuse Commissioner, the Local Government Association, and the domestic abuse sector, including Women’s Aid, through a National Expert Steering Group on safe accommodation to ensure that councils have the support they need to deliver their duty requirements. DLUHC is also working closely with Women’s Aid, the specialist ‘by and for’ sector and local authorities to explore ways to improve the commissioning of 'by and for' services.</p>","Kensington","Felicity Buchan",,"2024-03-22T13:10:03.113Z","http://data.parliament.uk/resources/1696264/answer","Biography information for Felicity Buchan","http://data.parliament.uk/resources/1696264/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-14","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an assessment of the potential implications for his Department's policies of the report by Women's Aid entitled Domestic Abuse Report 2024, The Annual Audit, published in February 2024; and whether his Department is taking steps to increase funding for the specialist domestic abuse sector.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","18692"
"http://data.parliament.uk/resources/1676827","Home Office","false","2023-12-29","<p>The Government’s response to the Domestic Abuse Commissioner’s report <em>Safety Before Status: The Solutions</em> was published in July 2023 and can be found at Gov.UK.</p><p> </p><p>The reservation on Article 59 of the Istanbul Convention will be kept under review as policies which address support for migrant victims of domestic abuse develop. Official advice will be provided to Ministers on the reservation, in due course.</p><p> </p><p>The Migrant Victims Protocol is in the final stages of development. The Department expects this to be published in early 2024.</p>",,"Lord Sharpe of Epsom",,"2023-12-29T14:18:10.04Z","http://data.parliament.uk/resources/1676827/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1676827/answer",,,"1","Home Office","Home Office","2023-12-11","Domestic Abuse","2","House of Lords","To ask His Majesty's Government, further to the Written Answers by Lord Sharpe of Epsom on 4 April (HL6672 and HL6673), and further to the remarks by Lord Sharpe of Epsom on 12 July (HL Deb cols 1727–1730), whether they have now published (1) their response to the Domestic Abuse Commissioner’s report Safety before status: the solutions, published on 13 December 2022, (2) their decision on the reservation on Article 59 of the Istanbul Convention, and (3) the migrant victims’ protocol.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL1069"
"http://data.parliament.uk/resources/1674445","Department of Health and Social Care","false","2023-12-07","<p>All National Health Service staff undertake mandatory safeguarding training which includes a focus on domestic abuse.</p><p>The Health and Care Act 2022 requires integrated care boards (ICBs) and their partner trusts to prepare a Joint Forward Plan (JFP). JFPs must set out how ICBs intend to address the particular needs of victims of abuse; this includes domestic abuse. The JFP also provides an opportunity for ICBs to demonstrate how they will work with multi-agency partners, including utilising established relationships through integrated care partnerships, which include specialist voluntary sector organisations, to address the needs of victims of abuse.</p>","Lewes","Maria Caulfield",,"2023-12-07T12:44:53.973Z","http://data.parliament.uk/resources/1674445/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1674445/answer",,,"17","Health and Social Care","Health and Social Care","2023-11-30","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to help ensure that healthcare professionals undertake training on domestic abuse delivered by specialist organisations.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","4697"
"http://data.parliament.uk/resources/1674065","Home Office","false","2023-12-14","<p>The Department works closely with and promotes organisations that seek to improve the employer's response to domestic abuse, including with the Employers Initiative on Domestic Abuse (EIDA) and the Employers Domestic Abuse Covenant (EDAC).</p><p>In addition, through the Employers Engagement Fund, The Survivors Trust has been awarded funding in 2023/24 and 2024/25 to work with employers to raise awareness of domestic abuse, train their employees on how to identify, better understand and respond to domestic abuse disclosures in the workplace.</p><p>Our national communications campaign ‘Enough’ was launched in 2022, to challenge the harmful behaviours that exist within wider society. Campaign advertising has reached millions of individuals across England and Wales, and thousands of clicks on the website through to organisations that support victims of these crimes.</p>","Newbury","Laura Farris","4529 ; 4530 ; 4531","2023-12-14T15:20:07.683Z","http://data.parliament.uk/resources/1674065/answer","Biography information for Laura Farris","http://data.parliament.uk/resources/1674065/answer",,,"1","Home Office","Home Office","2023-11-29","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, if his Department will undertake a post legislative review of section 76 of the Serious Crime Act 2015 to help assess the potential effectiveness of the introduction of an offence of controlling or coercive behaviour in an intimate or family relationship in (a) preventing, (b) prosecuting and (c) punishing coercive control.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","4534"
"http://data.parliament.uk/resources/1672951","Home Office","false","2023-11-27","<p>Domestic abuse is an abhorrent crime and tackling it remains a top priority for this Government.</p><p>We remain committed to delivering our Tackling Violence Against Women and Girls Strategy and complimentary Tackling Domestic Abuse Plan. We have doubled funding for the National Domestic Abuse Helpline and added violence against women and girls - including domestic abuse - to the revised Strategic Policing Requirement elevating it to a national threat for police forces to respond to accordingly.</p>","Newbury","Laura Farris",,"2023-11-27T15:53:34.207Z","http://data.parliament.uk/resources/1672951/answer","Biography information for Laura Farris","http://data.parliament.uk/resources/1672951/answer",,,"1","Home Office","Home Office","2023-11-21","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to tackle domestic violence.","false","Biography information for Mark Pawsey","Rugby","Mark Pawsey","900294"
"http://data.parliament.uk/resources/1668670","Attorney General","false","2023-11-22","<p>In accordance with the Public Sector Equality Duty, under s.149 of the Equality Act 2010, a full Equality Impact Assessment (EIA) was conducted when the Domestic Abuse Prosecution Guidance 2022 was revised in order to appropriately identify and consider its potential impact in terms of equality. It gave due regard to equality considerations for protected characteristics as detailed within the body of s.149.</p><p>The EIA for the Domestic Abuse Prosecution Guidance remains under review and has been updated on several occasions since the guidance was published in 2022. The CPS do not intend to place a copy of the EIA in the Library as it is continuously reviewed and updated. A copy of the document as it appeared in 2022 has been provided.</p>",,"Lord Stewart of Dirleton",,"2023-11-22T15:29:49.157Z","http://data.parliament.uk/resources/1668670/answer","Biography information for Lord Stewart of Dirleton","http://data.parliament.uk/resources/1668670/answer","Domestic Abuse Legal Guidance Equality Impact Assessment.pdf","DA Legal Guidance EIA 2022 Copy","88","Attorney General","Attorney General","2023-11-08","Domestic Abuse","2","House of Lords","To ask His Majesty's Government whether the Crown Prosecution Service carried out an impact assessment with regards to (1) the protected characteristic of sex, and (2) belief in the immutability of sex, before the 2022 revision of its domestic abuse guidance; and if so, whether they will place a copy of this impact assessment in the Library of the House.","false","Biography information for Lord Lucas",,"Lord Lucas","HL117"
"http://data.parliament.uk/resources/1668671","Attorney General","false","2023-11-22","<p>The Domestic Abuse Prosecution Guidance was revised in 2022 to reflect changes brought in by the Domestic Abuse Act 2021 (DA Act).</p><p>The new legislation created the need for an updated document that accurately reflects the law relating to domestic abuse and appropriately supports prosecutors in their application of it. The revision was necessary, and as such, no external organisations or individuals were consulted as to whether the CPS should revise the Guidance.</p><p>External stakeholders were consulted on later revisions of the guidance</p><p>The Solicitor General has answered a question regarding the organisations consulted when Annex D of the guidance was being developed (<a href="https://questions-statements.parliament.uk/written-questions/detail/2023-11-07/604" target="_blank">PQ 604</a>).</p>",,"Lord Stewart of Dirleton",,"2023-11-22T17:38:24.347Z","http://data.parliament.uk/resources/1668671/answer","Biography information for Lord Stewart of Dirleton","http://data.parliament.uk/resources/1668671/answer",,,"88","Attorney General","Attorney General","2023-11-08","Domestic Abuse","2","House of Lords","To ask His Majesty's Government whether the Crown Prosecution Service (CPS) consulted individuals or organisations outside the CPS about its plans to revise its domestic abuse guidance in 2022; and, if so, which individuals or organisations.","false","Biography information for Lord Lucas",,"Lord Lucas","HL118"
"http://data.parliament.uk/resources/1667895","Home Office","false","2023-11-13","<p>It is important that police officers recognise and understand domestic abuse in all its forms. Post-separation abuse is an established risk factor for homicide. The College of Policing authorised professional practice guidance is clear that officers should offer assistance to victims intending to recover property from a residence to ensure this process is carried out safely.</p><p>Domestic abuse training plays a crucial role in police officers’ understanding and response to domestic abuse. The specialist Domestic Abuse Matters programme developed by the College of Policing and domestic abuse charities, has been delivered to the majority of forces to date. The Government is also now funding the rollout of the training to those forces who have yet to undertake it. It is, however, crucial that police forces continue to remain updated with domestic abuse training, particularly for new officers.</p>","Derbyshire Dales","Miss Sarah Dines",,"2023-11-13T14:49:52.493Z","http://data.parliament.uk/resources/1667895/answer","Biography information for Miss Sarah Dines","http://data.parliament.uk/resources/1667895/answer",,,"1","Home Office","Home Office","2023-11-07","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, if she will introduce measures to help victims of domestic violence retrieve their possessions safely from their ex-partner's properties in circumstances when the police will not intervene.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","121"
"http://data.parliament.uk/resources/1667904","Attorney General","false","2023-11-15","<p>The information requested is subject to an open Freedom Of Information request to the Crown Prosecution Service, which they are considering in the normal way.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2023-11-15T16:56:36.97Z","http://data.parliament.uk/resources/1667904/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1667904/answer",,,"88","Attorney General","Attorney General","2023-11-07","Domestic Abuse","1","House of Commons","To ask the Attorney General, which organisations the Crown Prosecution Service (a) met and (b) consulted when developing Annex D of its legal guidance on domestic abuse.","false","Biography information for Nick Fletcher","Don Valley","Nick Fletcher","604"
