"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100175","Foreign and Commonwealth Office","false","2014-10-27","<p>We understand that Sheikh Nimr al-Nimr has been sentenced to death. It is still possible for him to appeal the decision, and we will not be making representations while the legal process is ongoing.</p><p>The death penalty undermines human dignity and its abolition is a human rights priority for the UK. Ministers, our Ambassador in Riyadh and the Embassy team raise the issue of the death penalty with the Saudi authorities, both bilaterally and through the European Union. We recognise that total abolition of the death penalty is unlikely in Saudi Arabia in the near future. Our focus is therefore on the introduction of EU minimum standards for the death penalty as a first step, and on supporting access to justice and rule of law.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-10-27T14:55:02.7685043Z","http://data.parliament.uk/resources/100175/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Saudi Arabia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representation he has made to his Saudi Arabian counterpart on the execution of Sheikh Nimr al-Nimr; and what steps he is taking to condemn such acts and prevent their re-occurrence.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","211316"
"http://data.parliament.uk/resources/99845","Foreign and Commonwealth Office","false","2014-10-27","<p>Ministers, our Ambassador, and the Embassy team raise the issue of the death penalty with the Saudi authorities, bilaterally and through the European Union. While we are fully committed to global abolition, we must recognise that the total abolition of the death penalty is unlikely in Saudi Arabia in the near future. For now, our focus is on the introduction of EU minimum standards for the death penalty as a first step, and supporting access to justice and rule of law.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-10-27T14:45:27.6926109Z","http://data.parliament.uk/resources/99845/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Saudi Arabia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department has taken to address the number of executions by beheading in Saudi Arabia.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","211123"
"http://data.parliament.uk/resources/99995","Foreign and Commonwealth Office","false","2014-10-28","We raised our concerns with the Saudi Arabian authorities when the sentences were due to be carried out, reiterating our opposition to the death penalty and requesting that leniency be shown. Government Ministers, our Ambassador to Saudi Arabia and officials from our Embassy raise the issue of the death penalty with the Saudi authorities, bilaterally and through the EU. While we are fully committed to global abolition we recognise that the total abolition of the death penalty is unlikely in Saudi Arabia in the near future. For now, our focus is on the introduction of EU minimum standards for the death penalty as an important first step, and supporting access to justice and rule of law.",,"Baroness Anelay of St Johns",,"2014-10-28T16:43:03.2534433Z","http://data.parliament.uk/resources/99995/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Saudi Arabia","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Saudi Arabia concerning the seven executions by beheading there in March 2013.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL2210"
"http://data.parliament.uk/resources/93198","Foreign and Commonwealth Office","false","2014-10-21","<p>We are aware of the arrest of the Christians in the city of Khafji in September. We understand that they were released the following day. The British Government strongly supports the right to freedom of religion or belief, which is restricted in Saudi Arabia.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-10-21T13:54:50.782641Z","http://data.parliament.uk/resources/93198/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-14","Saudi Arabia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he or his officials have taken to request an update on the whereabouts and wellbeing of the group of 28 Christians who were arrested by Saudi Arabian police at a house prayer meeting at the start of September 2014.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","210578"
"http://data.parliament.uk/resources/91934","Ministry of Defence","false","2014-10-17","<p>The Saudi Arabia National Guard Communications Project Programme Director is Brigadier Tim Watts. The Director, Saudi Armed Forces Projects is<br>Air Vice-Marshal Ian C Morrison CBE.</p>","Ludlow","Mr Philip Dunne",,"2014-10-17T13:23:08.6260839Z","http://data.parliament.uk/resources/91934/answer","Biography information for Philip Dunne","11","Defence","Defence","2014-09-26","Saudi Arabia","1","House of Commons","To ask the Secretary of State for Defence, who the heads are of the (a) Saudi Arabia National Guard Communications Project and (b) Ministry of Defence Saudi Armed Forces Project.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","209358"
"http://data.parliament.uk/resources/90771","Prime Minister","false","2014-09-10","<p>The UK and Saudi Arabia enjoy close cooperation in countering the shared terrorist threat against both our countries. The Saudi Arabian Government has condemned acts of terrorism and extremism around the world, and now has in place one of the most advanced de-radicalisation programmes anywhere.</p>","Witney","Mr David Cameron","208049","2014-09-10T12:53:16.5904321Z","http://data.parliament.uk/resources/90771/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2014-09-04","Saudi Arabia","1","House of Commons","To ask the Prime Minister, with reference to his Oral statement of 1 September 2014, Official Report, column 34, what the evidential basis is for his statement that the Saudi Arabian government has changed its approach on radicalisation around the world; and whether he considers that such changes have included a change in policy on providing funding for Islamist extremist groups.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","208144"
"http://data.parliament.uk/resources/90476","Foreign and Commonwealth Office","false","2014-09-09","<p>The UK and Saudi Arabia maintain a close dialogue on a broad range of counter terrorism issues, including terrorist financing and logistical support. The Saudi government is acutely aware of the threat from terrorist groups such as Islamic State in Iraq and the Levant (ISIL) to their own and global security and they have been at the forefront of efforts to combat the threat facing us all. Saudi Arabia has a comprehensive set of laws in place to prevent terrorist financing, which they vigorously enforce.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-09-09T07:27:58.0719963Z","http://data.parliament.uk/resources/90476/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-03","Saudi Arabia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Saudi Arabian government over its financial and logistical support for Islamic State terrorists in Syria.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","207997"
"http://data.parliament.uk/resources/90545","Prime Minister","false","2014-09-10","<p>The UK and Saudi Arabia enjoy close cooperation in countering the shared terrorist threat against both our countries. The Saudi Arabian Government has condemned acts of terrorism and extremism around the world, and now has in place one of the most advanced de-radicalisation programmes anywhere.</p>","Witney","Mr David Cameron","208144","2014-09-10T12:53:16.4614871Z","http://data.parliament.uk/resources/90545/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2014-09-03","Saudi Arabia","1","House of Commons","To ask the Prime Minister, pursuant to his Statement of 1 September 2014, Official Report, column 34, what the evidential basis is for his statement that the Saudi authorities have changed their approach on radicalisation around the world; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","208049"
"http://data.parliament.uk/resources/90241","Ministry of Defence","false","2014-09-09","<p>The number of civilian and military staff based in the UK and in Saudi Arabia working on both the Saudi Arabian National Guard Communications (SANGCOM) Project and the Ministry of Defence (MOD) Saudi Armed Forces Projects (MODSAP) on 1 April 2014 is shown in the table. The Saudi Arabian government reimburses the UK MOD for these staff costs and there is, therefore, no cost to the UK taxpayer.</p><p> </p><table><tbody><tr><td><p><strong>Manpower number as </strong></p><p><strong>at 1 April 2014</strong></p></td><td><p><strong>SANGCOM Project</strong></p></td><td><p><strong>MODSAP</strong></p></td></tr><tr><td><p><strong>UK-based Civilian Staff</strong></p></td><td><p><strong>1</strong></p></td><td><p><strong>69</strong></p></td></tr><tr><td><p><strong>UK-based Military Staff</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>42</strong></p></td></tr><tr><td><p><strong>Saudi Arabia-based Civilian Staff </strong></p></td><td><p><strong>28</strong></p></td><td><p><strong>32</strong></p></td></tr><tr><td><p><strong>Saudi Arabia-based Military Staff</strong></p></td><td><p><strong>20</strong></p></td><td><p><strong>50</strong></p></td></tr></tbody></table><p> </p><p>The function of the SANGCOM Project is to support the United Kingdom’s commitment to the Kingdom of Saudi Arabia by acquiring and supporting modern communications capabilities for the Saudi Arabian National Guard.</p><p> </p><p>The function of the Ministry of Defence Saudi Armed Forces Projects is to support the United Kingdom’s commitment to the defence of Saudi Arabia through the supply of modern military aircraft, naval vessels, weapons and associated support services to the Saudi Armed Forces.</p><p> </p>","Ludlow","Mr Philip Dunne",,"2014-09-09T16:31:17.9006418Z","http://data.parliament.uk/resources/90241/answer","Biography information for Philip Dunne","11","Defence","Defence","2014-09-02","Saudi Arabia","1","House of Commons","To ask the Secretary of State for Defence, how many (a) civilian staff of his Department based in the UK, (b) military personnel based in the UK, (c) civilian staff of his Department based in Saudi Arabia and (d) military personnel based in Saudi Arabia were employed by the (i) Saudi Arabian National Guard Communications Project and (ii) Ministry of Defence Saudi Armed Forces Project on 1 April 2014; and what the function is of each of those projects.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","207819"
"http://data.parliament.uk/resources/89536","Foreign and Commonwealth Office","false","2014-09-08","<p>We enjoy close cooperation with Saudi Arabia in countering the shared terrorist threat against both our countries. The Saudi Arabian government has condemned acts of terrorism and extremism around the world. In his Eid speech to mark the end of the holy month of Ramadan, King Abdullah was unequivocal in his language warning of the threat of extremism and sectarianism. The Saudi Arabian Government operates one of the most advanced de-radicalisation programmes anywhere and is working to reduce the threat that religious extremists pose including through the establishment of the King Abdullah bin Abdulaziz International Centre for Inter-religious and Intercultural Dialogue, opened in 2012 to enable, empower and encourage dialogue among followers of different religions and cultures around the world. We hope it will deliver practical initiatives to further that aim.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-09-08T14:20:03.7407107Z","http://data.parliament.uk/resources/89536/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-08-29","Saudi Arabia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect on the UK's security of the Saudi government's promotion of intolerant religious teachings internationally.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","207389"
