"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1721973","Department for Transport","false","2024-07-22","<p>The Driver and Vehicle Licensing Agency is currently analysing the responses to the call for evidence and a response will be published in due course.</p><p> </p>","Nottingham South","Lilian Greenwood","2024-07-22T15:21:11.183Z","http://data.parliament.uk/resources/1721973/answer","Biography information for Lilian Greenwood","27","Transport","Transport","2024-07-18","Motor Vehicles: Registration","1","House of Commons","To ask the Secretary of State for Transport, when she plans to respond to the call for evidence entitled Registering historic, classic, rebuilt vehicles and vehicles converted to electric: call for evidence which closed on 4 July 2024.","false","Biography information for Greg Smith","Mid Buckinghamshire","Greg Smith","684"
"http://data.parliament.uk/resources/1722034","Department for Transport","false","2024-07-22","<p>There has not been a recent assessment of the adequacy of regulations on towing of trailers by motorcycles, and there are no plans to review or amend the Road Vehicles (Construction and Use) Regulations in relation to these matters. Nothing has been identified to the Department to indicate that there is a need to amend Regulations at this time.</p><p> </p>","Nottingham South","Lilian Greenwood","2024-07-22T15:22:57.947Z","http://data.parliament.uk/resources/1722034/answer","Biography information for Lilian Greenwood","27","Transport","Transport","2024-07-18","Motorcycles","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment she has made of the adequacy of regulations on motorcycles towing trailers; and whether she plans to (a) review and (b) amend those regulations.","false","Biography information for Gill Furniss","Sheffield Brightside and Hillsborough","Gill Furniss","639"
"http://data.parliament.uk/resources/1721299","Department for Transport","false","2024-07-22","<p>Access to the rail network is ultimately a decision for the ORR in its role as regulator for the rail industry. We will continue to work with ORR through the consultation process.</p><p> </p>","Wakefield and Rothwell","Simon Lightwood","2024-07-22T13:33:04.98Z","http://data.parliament.uk/resources/1721299/answer","Biography information for Simon Lightwood","27","Transport","Transport","2024-07-17","Railways: Seaham","1","House of Commons","To ask the Secretary of State for Transport, whether she has made an assessment of the potential merits of expediting the application by Grand Central Rail for four daily calls at Seaham train station on Grand Central's North East services.","false","Biography information for Grahame Morris","Easington","Grahame Morris","50"
"http://data.parliament.uk/resources/1721304","Department for Transport","false","2024-07-22","<p>There are no requirements in the goods vehicle operator licensing regime for vehicles used by delivery companies, utility companies, or construction companies to have livery displaying the details of the owning business, and the company using the vehicles at the time.</p><p>The goods vehicle operator licensing regime applies to vehicles weighing 3.5 tonnes or more used domestically, and those weighing more than 2.5 tonnes used for the purposes of hire and reward in the European Union.</p><p>Vehicles subject to operator licensing must have a disc with the operator licence number displayed. This can be checked on GOV.UK at <a href="https://www.gov.uk/find-vehicle-operators" target="_blank">https://www.gov.uk/find-vehicle-operators</a> to identify the operator responsible for the operation of the vehicle, and the type of licence held.</p><p> </p>","Nottingham South","Lilian Greenwood","2024-07-22T11:49:01.18Z","http://data.parliament.uk/resources/1721304/answer","Biography information for Lilian Greenwood","27","Transport","Transport","2024-07-17","Vehicles: Contracts","1","House of Commons","To ask the Secretary of State for Transport, if she will make an assessment of the potential impact of ensuring that companies that sub-contract vehicles to (a) delivery, (b) utility and (c) construction companies display the livery of (i) their organisation and (ii) the organisation to which they have subcontracted their vehicles on (A) road and (B) public safety.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","37"
"http://data.parliament.uk/resources/1721554","Department for Transport","false","2024-07-22","<p>I can confirm to the honourable member that my department continuously monitors the impact of the circular ‘Strategic road network and the delivery of sustainable development’ (Circular 01/2022), published by my department, to consider whether updates are needed. This Circular sets out National Highways’ relationship with the planning system. There is guidance on the placing of speed cameras contained in the document ‘Using speed and red-light cameras for traffic enforcement: deployment, visibility and signing’ (Circular 01/2007), also published by my department.</p><p><em> </em></p><p> </p>","Nottingham South","Lilian Greenwood","2024-07-22T11:33:46.413Z","http://data.parliament.uk/resources/1721554/answer","Biography information for Lilian Greenwood","27","Transport","Transport","2024-07-17","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, when she next plans to update the guidance entitled Strategic road network and the delivery of sustainable development, published on 23 December 2022; and if she will take steps to include new guidance on the placement of fixed speed cameras.","false",,"Hazel Grove","Lisa Smart","269"
"http://data.parliament.uk/resources/1721568","Department for Transport","false","2024-07-22","<p>Department officials work closely with South Western Railway and Network Rail to ensure that any areas of potential improvement that provide a positive outcome for both passenger and taxpayer are regularly considered and are introduced where possible. This includes within the Surrey Heath constituency, as well as between Camberley and London.</p><p><strong> </strong></p>","Wakefield and Rothwell","Simon Lightwood","2024-07-22T13:52:04.447Z","http://data.parliament.uk/resources/1721568/answer","Biography information for Simon Lightwood","27","Transport","Transport","2024-07-17","Railways: Surrey","1","House of Commons","To ask the Secretary of State for Transport, if she will take steps to improve the (a) speed and (b) connectivity of rail services (i) within Surrey Heath constituency and (ii) between Camberley and London.","false",,"Surrey Heath","Dr Al Pinkerton","283"
"http://data.parliament.uk/resources/1721590","Department for Transport","false","2024-07-22","<p>Improving bus services is a key part of this Government’s growth mission. We are determined to deliver better services, grow passenger numbers and drive opportunity to under-served regions. The Government will empower local transport authorities and reform funding by giving local leaders more control and flexibility over bus funding and allowing them to plan ahead to deliver their local transport priorities. We will work closely with local authorities and mayors to understand what is needed to improve and grow their bus networks by learning from their experiences and building on their successes, and we will announce our future bus funding plans in due course.</p><p> </p><p> </p><p> </p>","Wakefield and Rothwell","Simon Lightwood","2024-07-22T13:39:37.537Z","http://data.parliament.uk/resources/1721590/answer","Biography information for Simon Lightwood","27","Transport","Transport","2024-07-17","Bus Services: Finance","1","House of Commons","To ask the Secretary of State for Transport, what plans she has for the funding of (a) the Bus Service Improvement Plan and (b) BSIP Phase 2 after the next financial year.","false","Biography information for Sarah Dyke","Glastonbury and Somerton","Sarah Dyke","305"
"http://data.parliament.uk/resources/1721604","Department for Transport","false","2024-07-22","<p><strong> </strong></p><p>The previous Government made a number of funding commitments in the Network North Command Paper and these will be examined closely by this Government in the coming months.</p><p> </p>","Nottingham South","Lilian Greenwood","2024-07-22T11:53:31.43Z","http://data.parliament.uk/resources/1721604/answer","Biography information for Lilian Greenwood","27","Transport","Transport","2024-07-17","Roads: South Shropshire","1","House of Commons","To ask the Secretary of State for Transport, what her Department's policy is on using the Local Transport Fund to help fix potholes across South Shropshire constituency; and what progress her Department has made on fixing potholes since the Local Transport Fund's inception.","false","Biography information for Stuart Anderson","South Shropshire","Stuart Anderson","319"
"http://data.parliament.uk/resources/1721649","Department for Transport","false","2024-07-22","<p>The Department for Transport has not commissioned research on the level of airborne particulate matter on the A283 in Storrington. However, the Environment Agency does record air quality in Storrington as part of the national air quality monitoring network on behalf of the Department for Environment Food and Rural Affairs.</p><p> </p><p> </p>","Nottingham South","Lilian Greenwood","2024-07-22T11:13:24.77Z","http://data.parliament.uk/resources/1721649/answer","Biography information for Lilian Greenwood","27","Transport","Transport","2024-07-17","A283: Air Pollution","1","House of Commons","To ask the Secretary of State for Transport, whether her Department has commissioned research on the level of airborne particulate matter on the A283 in Storrington.","false","Biography information for Andrew Griffith","Arundel and South Downs","Andrew Griffith","364"
"http://data.parliament.uk/resources/1721651","Department for Transport","false","2024-07-22","<p>This government is committed to maintaining and renewing our road networks to ensure they work for all road users and to future investment on the Strategic Road Network. However, as the Chancellor has said, we face the worst set of circumstances since the Second World War. She has committed to presenting to Parliament, before the summer recess, an assessment of the state of the new Government’s spending inheritance and has made clear that she will not shrink from difficult choices.</p><p> </p>","Nottingham South","Lilian Greenwood","2024-07-22T15:16:51.053Z","http://data.parliament.uk/resources/1721651/answer","Biography information for Lilian Greenwood","27","Transport","Transport","2024-07-17","A27","1","House of Commons","To ask the Secretary of State for Transport, what steps National Highways is taking to help reduce congestion at the A27 Crossbush junction.","false","Biography information for Andrew Griffith","Arundel and South Downs","Andrew Griffith","366"
