"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1061087","Attorney General","false","2019-02-19","<p>During 2017/18 the Crown Prosecution Service (CPS) took an average of 28 calendar days from the receipt of a request for early investigative advice to complete the consultation and provide a response to the police. Responses to the police may take longer depending on the complexity of the case in question.</p><p> </p><p>The facility to capture and report this information through the CPS Case Management Information System was introduced on the 1<sup>st</sup> April 2017.</p>","South Swindon","Robert Buckland","2019-02-19T09:43:18.247Z","http://data.parliament.uk/resources/1061087/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1061087/answer",,,"88","Attorney General","Attorney General","2019-02-14","Crown Prosecution Service: Standards","1","House of Commons","To ask the Attorney General, what data his Department holds on the average length of time taken by the Crown Prosecution Service to deliver early investigative advice in (a) 2017 and (b) 2018.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","221799"
"http://data.parliament.uk/resources/1061177","Attorney General","false","2019-02-21","<p>The Attorney General’s Office are currently holding 32 records that have reached their time limit for transfer to The National Archives which will be declared to The National Archive as part of the normal annual reporting process.</p>","South Swindon","Robert Buckland","2019-02-21T12:10:06.54Z","http://data.parliament.uk/resources/1061177/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1061177/answer",,,"88","Attorney General","Attorney General","2019-02-14","Attorney General: Public Records","1","House of Commons","To ask the Attorney General, how many records his Department holds that have reached the time limit for their transfer to the National Archives but have not been transferred.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","221705"
"http://data.parliament.uk/resources/1060617","Attorney General","false","2019-02-18","<p>The SFO has already put contingency plans in place to ensure minimal disruption to its casework in the event of no deal. This includes delivering training and awareness sessions and reviewing cases that are using or will use EU tools and measures. In addition an exercise is underway to recruit six additional staff members to support case teams when the UK exits the EU.</p>","South Swindon","Robert Buckland","2019-02-18T09:33:04.297Z","http://data.parliament.uk/resources/1060617/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1060617/answer",,,"88","Attorney General","Attorney General","2019-02-13","Serious Fraud Office","1","House of Commons","To ask the Attorney General, what steps his Department has taken to minimise disruption to the work of the Serious Fraud Office in the event that the UK leaves the EU without a deal.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","220767"
"http://data.parliament.uk/resources/1060808","Attorney General","false","2019-02-18","<p>The number of staff employed by the Crown Prosecution Service in each Region and in CPS Direct in each year from 2010 (As at 31 December of each year) is listed in the table below:</p><table><tbody><tr><td><p><strong>CPS Region</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p>Central Casework</p></td><td><p>620</p></td><td><p>472</p></td><td><p>592</p></td><td><p>564</p></td><td><p>662</p></td><td><p>633</p></td><td><p>661</p></td><td><p>704</p></td><td><p>707</p></td></tr><tr><td><p>CPS Direct</p></td><td><p>155</p></td><td><p>135</p></td><td><p>171</p></td><td><p>302</p></td><td><p>286</p></td><td><p>260</p></td><td><p>244</p></td><td><p>210</p></td><td><p>183</p></td></tr><tr><td><p>CPS Headquarters</p></td><td><p>482</p></td><td><p>413</p></td><td><p>443</p></td><td><p>434</p></td><td><p>414</p></td><td><p>432</p></td><td><p>390</p></td><td><p>444</p></td><td><p>500</p></td></tr><tr><td><p>Cymru Wales</p></td><td><p>432</p></td><td><p>403</p></td><td><p>381</p></td><td><p>321</p></td><td><p>296</p></td><td><p>275</p></td><td><p>284</p></td><td><p>278</p></td><td><p>275</p></td></tr><tr><td><p>East Midlands</p></td><td><p>526</p></td><td><p>477</p></td><td><p>426</p></td><td><p>355</p></td><td><p>330</p></td><td><p>310</p></td><td><p>308</p></td><td><p>316</p></td><td><p>311</p></td></tr><tr><td><p>Eastern</p></td><td><p>408</p></td><td><p>385</p></td><td><p>366</p></td><td><p>325</p></td><td><p>284</p></td><td><p>257</p></td><td><p>251</p></td><td><p>254</p></td><td><p>266</p></td></tr><tr><td><p>London</p></td><td><p>1203</p></td><td><p>1233</p></td><td><p>1047</p></td><td><p>955</p></td><td><p>937</p></td><td><p>876</p></td><td><p>924</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>London North</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>463</p></td><td><p>463</p></td></tr><tr><td><p>London South</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>474</p></td><td><p>466</p></td></tr><tr><td><p>Merseyside &amp; Cheshire</p></td><td><p>358</p></td><td><p>338</p></td><td><p>282</p></td><td><p>233</p></td><td><p>223</p></td><td><p>205</p></td><td><p>217</p></td><td><p>224</p></td><td><p>240</p></td></tr><tr><td><p>North East</p></td><td><p>422</p></td><td><p>391</p></td><td><p>368</p></td><td><p>320</p></td><td><p>293</p></td><td><p>256</p></td><td><p>270</p></td><td><p>264</p></td><td><p>260</p></td></tr><tr><td><p>North West Group</p></td><td><p>769</p></td><td><p>687</p></td><td><p>688</p></td><td><p>614</p></td><td><p>560</p></td><td><p>510</p></td><td><p>516</p></td><td><p>494</p></td><td><p>458</p></td></tr><tr><td><p>South East</p></td><td><p>404</p></td><td><p>373</p></td><td><p>370</p></td><td><p>291</p></td><td><p>287</p></td><td><p>242</p></td><td><p>246</p></td><td><p>250</p></td><td><p>250</p></td></tr><tr><td><p>South West</p></td><td><p>338</p></td><td><p>313</p></td><td><p>281</p></td><td><p>256</p></td><td><p>219</p></td><td><p>212</p></td><td><p>210</p></td><td><p>223</p></td><td><p>217</p></td></tr><tr><td><p>Thames &amp; Chiltern</p></td><td><p>430</p></td><td><p>396</p></td><td><p>412</p></td><td><p>342</p></td><td><p>332</p></td><td><p>282</p></td><td><p>271</p></td><td><p>288</p></td><td><p>275</p></td></tr><tr><td><p>Wessex</p></td><td><p>348</p></td><td><p>330</p></td><td><p>317</p></td><td><p>264</p></td><td><p>265</p></td><td><p>233</p></td><td><p>231</p></td><td><p>221</p></td><td><p>229</p></td></tr><tr><td><p>West Midlands Group</p></td><td><p>775</p></td><td><p>698</p></td><td><p>617</p></td><td><p>520</p></td><td><p>489</p></td><td><p>457</p></td><td><p>449</p></td><td><p>435</p></td><td><p>424</p></td></tr><tr><td><p>Yorkshire &amp; Humberside Group</p></td><td><p>674</p></td><td><p>628</p></td><td><p>612</p></td><td><p>537</p></td><td><p>507</p></td><td><p>482</p></td><td><p>482</p></td><td><p>447</p></td><td><p>422</p></td></tr><tr><td><p><strong> Total</strong></p></td><td><p><strong>8344</strong></p></td><td><p><strong>7672</strong></p></td><td><p><strong>7373</strong></p></td><td><p><strong>6633</strong></p></td><td><p><strong>6384</strong></p></td><td><p><strong>5922</strong></p></td><td><p><strong>5954</strong></p></td><td><p><strong>5989</strong></p></td><td><p><strong>5946</strong></p></td></tr></tbody></table><p> </p><p>*Note: Following an organisational restructure in 2011 some CPS commands were changed from Groups to single Areas under the leadership of a single Chief Crown Prosecutor.</p><p>Data Source: Trent HR Database February 2019.</p>","South Swindon","Robert Buckland","2019-02-18T09:41:32.85Z","http://data.parliament.uk/resources/1060808/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1060808/answer",,,"88","Attorney General","Attorney General","2019-02-13","Crown Prosecution Service: Staff","1","House of Commons","To ask the Attorney General, how many staff the Crown Prosecution Service employed (a) in each region and (b) at CPS Direct in each year from 2010.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","220762"
"http://data.parliament.uk/resources/1059961","Attorney General","false","2019-02-18","<p>The number of cases which did not result in a trial can be broken down into a number of categories. Guilty pleas and Proved in Absence prosecutions result in a conviction while Dropped and Administratively Finalised prosecutions result in a non-conviction. The four tables in Annex A provide the Guilty pleas and Proved in Absence prosecutions together with the Dropped and Administratively Finalised prosecutions for both England and CPS West Midlands.</p><p> </p><p>The definition for each category of prosecution is provided in the notes in Annex A. The notes provide an explanation as to why these case types did not proceed to trial.</p>","South Swindon","Robert Buckland","2019-02-18T09:36:14.113Z","http://data.parliament.uk/resources/1059961/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1059961/answer","220059 - Annex A.docx","Annex A","88","Attorney General","Attorney General","2019-02-12","Crown Prosecution Service","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 11 of February 2019 to Question 217439 on Crown Prosecution Service: West Midlands, for each Principle Offence type, what estimate he has made of the number of cases pursued by the Crown Prosecution Service which did not result in a trial in (a) England and (b) the West Midlands in each year since 2010; and if he will publish the reasons for each of those cases not resulting in a trial.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","220059"
"http://data.parliament.uk/resources/1059962","Attorney General","false","2019-02-18","<p>The tables below show the number of finalised prosecution outcomes with the Principal Offence Category of Motoring and the Mode of Trial recorded as Summary-Only during each year from 2010-11 to 2017-18 in the West Midlands CPS Area and in England.</p><p> </p><p>During the period in question, the percentage reduction in caseload was 67.4% in the West Midlands and 67.1% in England.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td></tr><tr><td><p><strong>West Midlands</strong></p></td><td><p>28,770</p></td><td><p>24,720</p></td><td><p>24,039</p></td><td><p>19,202</p></td><td><p>9,377</p></td><td><p>10,833</p></td><td><p>11,149</p></td><td><p>9,392</p></td></tr><tr><td><p><strong>England</strong></p></td><td><p>269,129</p></td><td><p>239,581</p></td><td><p>208,235</p></td><td><p>150,565</p></td><td><p>94,424</p></td><td><p>97,441</p></td><td><p>93,031</p></td><td><p>88,469</p></td></tr></tbody></table>","South Swindon","Robert Buckland","2019-02-18T09:41:25.957Z","http://data.parliament.uk/resources/1059962/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1059962/answer",,,"88","Attorney General","Attorney General","2019-02-12","Road Traffic Offences: Prosecutions","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 11 of February 2019 to Question 217439 on Crown Prosecution Service: West Midlands and with reference to the finding that there was a 67 percent reduction in the number of minor motoring cases in that area with a similar fall reflected across England, how many minor motoring cases there were in (a) the West Midlands and (b) England in each year since 2010.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","220060"
"http://data.parliament.uk/resources/1059995","Attorney General","false","2019-02-18","<p>Data Protection compliance at the Attorney General’s Office was managed as part of a wider role in the office and was in place from April 2015. There were no DPOs required before May 2018.</p><p> </p>","South Swindon","Robert Buckland","2019-02-18T09:28:16.027Z","http://data.parliament.uk/resources/1059995/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1059995/answer",,,"88","Attorney General","Attorney General","2019-02-12","Attorney General: Data Protection","1","House of Commons","To ask the Attorney General, prior to the formal notification to the Information Commissioner's Office of Paul Woods' appointment as the Data Protection Officer in his Department, who else was appointed to that role; and for what periods of time those appointments were made.","false","Biography information for Sir George Howarth","Knowsley","Mr George Howarth","220098"
"http://data.parliament.uk/resources/1060009","Attorney General","false","2019-02-18","<p>The Appointment was confirmed on 22 May 2018 and the Attorney General’s Office was informed that day. The ICO, GLD Staff and the Treasury Solicitor were notified 25 May 2018.</p><p> </p>","South Swindon","Robert Buckland","2019-02-18T09:30:47.447Z","http://data.parliament.uk/resources/1060009/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1060009/answer",,,"88","Attorney General","Attorney General","2019-02-12","Attorney General: Data Protection","1","House of Commons","To ask the Attorney General, on what date Paul Woods, the Departmental Records Officer and FOI/DPA coordinator in the Government Legal Department, became the Data Protection Officer for his Department; and (a) when and (b) how that appointment was notified to the (i) Information Commissioner's Office, (ii) Ministers of his Department, (iii) staff of his Department and (iv) Treasury Solicitor.","false","Biography information for Sir George Howarth","Knowsley","Mr George Howarth","220099"
"http://data.parliament.uk/resources/1060024","Attorney General","false","2019-02-20","<p>All staff take responsibility within their roles for complying with the Attorney General’s Office obligations under the General Data Protection Regulation and the Data Protection Act 2018. Two grade 6 officers, one grade 7 officer, and one HEO took specific responsibility for ensuring that the Attorney General’s Office was, in line with Department for Culture, Media and Sport’s guidelines, ready for the implementation date of 25<sup>th</sup> May 2018.</p>","South Swindon","Robert Buckland","2019-02-20T09:27:22.477Z","http://data.parliament.uk/resources/1060024/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1060024/answer",,,"88","Attorney General","Attorney General","2019-02-12","Attorney General: Data Protection","1","House of Commons","To ask the Attorney General, if he will publish the (a) names and (b) grades of officials in his Department that are responsible for ensuring that his Department complies with its obligations under the General Data Protection Regulation and the Data Protection Act 2018.","false","Biography information for Sir George Howarth","Knowsley","Mr George Howarth","220100"
"http://data.parliament.uk/resources/1060040","Attorney General","false","2019-02-20","<p>There was no period of time when the Attorney General’s Office was without a Data Protection Officer. Prior to the appointment being confirmed 21<sup>st</sup> June 2018 the AGO had a temporary arrangement whereby someone was informally performing the role of Data Protection Officer.</p>","South Swindon","Robert Buckland","2019-02-20T09:28:46.64Z","http://data.parliament.uk/resources/1060040/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1060040/answer",,,"88","Attorney General","Attorney General","2019-02-12","Attorney General: Data Protection","1","House of Commons","To ask the Attorney General, for what time periods his Department did not have a dedicated data protection officer with responsibility for his Department's obligations under the Data Protection Act 2018 and the General Data Protection Regulations since May 2018.","false","Biography information for Sir George Howarth","Knowsley","Mr George Howarth","220101"
