"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/446639","Home Office","false","2016-02-02","<p>The Home Office is unable to refer matters to the Independent Police Complaints Commission (IPCC) and cannot comment on individual cases which are a matter for individual forces.</p><p>Schedule 3 to the Police Reform Act 2002 places a duty on the appropriate authority to refer a matter to the IPCC under certain prescribed circumstances. The appropriate authority would usually be the chief constable or, where the complaint or conduct matter relates to a chief officer, the local policing body for the force in question.</p><p>The appropriate authority may also refer a complaint to the IPCC if it considers it appropriate to do so because of the gravity of the subject-matter or there are any exceptional circumstances involved. Where the appropriate authority is the chief constable and a case is not referred, the local policing body for the force may refer the matter to the Commission on the same grounds. The IPCC can, at any time, require the appropriate authority to refer a matter to it for consideration.</p><p>As part of the measures to strengthen the powers of the IPCC in the forthcoming Policing and Crime Bill, the IPCC will in future have the power to investigate allegations of police misconduct, death or serious injury and complaints against the police without first awaiting or requiring a referral from a force.</p>",,"Lord Bates",,"2016-02-02T15:32:30.233Z","http://data.parliament.uk/resources/446639/answer","Biography information for Lord Bates","1","Home Office","Home Office","2016-01-21","Offences against Children","2","House of Lords","To ask Her Majesty’s Government whether they have the power or ability to refer Operation Midland to the Independent Police Complaints Commission.","false","Biography information for Earl Attlee",,"Earl Attlee","HL5295"
"http://data.parliament.uk/resources/446189","Department for Business, Innovation and Skills","false","2016-01-26","<br /><p>The Government has had discussions and corresponded with the Welsh Government on a number of occasions over the last five years on issues of importance to the steel industry in Wales. The Minister for Economy, Science and Transport in the Welsh Government attended and made representations at the Steel Summit in Rotherham on 16 October 2015. More recently, I spoke with the Minister for Economy, Science and Transport on 25<sup>th</sup> November, 15th December and on 14th January about the situation in the steel industry and progress on the “five asks” of the UK steel sector.</p><p><strong></strong></p>","Broxtowe","Anna Soubry",,"2016-01-26T16:49:12.173Z","http://data.parliament.uk/resources/446189/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-20","Iron and Steel: Wales","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations the Government has received from the Welsh Government on the steel industry in the last five years.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","23244"
"http://data.parliament.uk/resources/446190","Department for Business, Innovation and Skills","false","2016-03-14","<p>The Department for Business, Innovation and Skills does not collate this information centrally, however, I refer my Hon. Friend to the additional information which was placed in the Libraries of the House in response to a question from the Hon. Member for Islington South and Finsbury UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-11-19/17042/" target="_blank">17042</a>. Acas were notified of 12,791 Early Conciliation claims relating to the Wages Act from April to September 2015.</p><p> </p><p>Additionally, there were 9,494 Employment Tribunal claims relating to unauthorised deductions from wages in the most recent six months for which HMCTS data is available (April to September 2015, <a href="http://www.gov.uk/government/collections/tribunals-statistics" target="_blank">www.gov.uk/government/collections/tribunals-statistics</a>).</p><p><strong> </strong></p><p>The Government publishes clear advice for employers and workers on deductions from pay which can be found here: <a href="https://www.gov.uk/understanding-your-pay/deductions-from-your-pay" target="_blank">https://www.gov.uk/understanding-your-pay/deductions-from-your-pay</a>. A worker’s pay cannot be reduced below the National Minimum Wage (NMW) except in very limited circumstances – even if the worker agrees to the deduction.</p><p> </p><p>HM Revenue and Customs (HMRC) enforces the NMW, and anyone concerned about underpayment of the NMW should call Acas’s confidential helpline on 0300 123 1100 or visit <a href="http://www.acas.org.uk/nmw" target="_blank">http://www.acas.org.uk/nmw</a>. HMRC will respond to every complaint they receive.</p><p><strong> </strong></p>","Grantham and Stamford","Nick Boles",,"2016-03-14T16:54:34.34Z","http://data.parliament.uk/resources/446190/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-20","Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the prevalence of employers withholding wages from employees; and what steps he is taking to prevent that practice.","false","Biography information for Ben Howlett","Bath","Ben Howlett","23246"
"http://data.parliament.uk/resources/446191","Department for Business, Innovation and Skills","false","2016-02-04","<p><strong> </strong></p><p> </p><p>I understand that the Archbishop of Canterbury has recently indicated that he is working with other Christian churches to agree on a fixed date for Easter. At present, Easter occurs on the first Sunday after the first ecclesiastical full moon following the spring equinox. The suggestion is that Easter be fixed in the second or third Sunday in April. The Easter Act 1928, which remains on the Statute Book, would set the date for Easter to fall on the Sunday that follows the second Saturday in April (i.e. between 9 and 15 April). The Act has not been brought into force. To so would require an Order in Council, with the approval of both Houses of Parliament. The Act also requires that, before the Order is made, “regard shall be had to any opinion officially expressed by any Church or other Christian Body.&quot; If the Christian churches were to agree on moving to a fixed date for Easter then the Government would consider, depending on what date is agreed, whether to bring into force the Easter Act 1928 or to make such other legislative provision as may be needed. However, there is no indication yet whether or when a date will be agreed or what that date would be.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2016-02-04T17:30:18.55Z","http://data.parliament.uk/resources/446191/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-20","Easter","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the implications are for the Government's policy of bringing into force provisions of the Easter Act 1928 to fix a date for Easter of recent comments by the Archbishop of Canterbury; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","23267"
"http://data.parliament.uk/resources/446192","Department for Business, Innovation and Skills","false","2016-01-29","<p>Statistics showing the number of English applicants awarded Maintenance Grants are published annually by the Student Loans Company (SLC) in the Statistical First Release ‘<em>Student Support for Higher Education in England</em>’.</p><p><a href="http://www.slc.co.uk/official-statistics/financial-support-awarded/england-higher-education.aspx" target="_blank">http://www.slc.co.uk/official-statistics/financial-support-awarded/england-higher-education.aspx</a></p><br /><p>Data provided by the SLC indicates that there were 5,980 applicants from the London Borough of Southwark awarded Maintenance Grants in the academic year 2014/15.</p><p>An awarded applicant will only receive payments once SLC have received confirmation from the applicant’s provider that the student has been registered on the course.</p>","Orpington","Joseph Johnson",,"2016-01-29T13:49:02.46Z","http://data.parliament.uk/resources/446192/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-20","Students: Southwark","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many students from the London Borough of Southwark are in receipt of student maintenance grants.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","23259"
"http://data.parliament.uk/resources/446193","Department for Business, Innovation and Skills","false","2016-01-26","<p>It is the Department’s intention to sell the Green Investment Bank (GIB) as a going concern along with its business and staff. The GIB’s commercial value lies in its unique green specialism, including its green specialist staff. Any investor spending large sums investing in this bank will be investing precisely in this green specialism and staff.</p>","Broxtowe","Anna Soubry",,"2016-01-26T16:43:15.487Z","http://data.parliament.uk/resources/446193/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-20","Green Investment Bank: Privatisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether his Department plans to include an undertaking to retain the staff of the Green Investment Bank as a condition when privatising that body.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","23262"
"http://data.parliament.uk/resources/446194","Department for Business, Innovation and Skills","false","2016-01-25","<p><strong></strong></p><br /><p><strong></strong></p><p>The Government is following best practice recommended by the National Audit Office (NAO) to ensure a sale of the Green Investment Bank achieves value for money. This includes following the NAO’s recommendations on Government asset sales that were set out in its report on the sale of the Government’s shares in Eurostar.</p><br /><p>We are consulting with the NAO about the approach we are taking, and will continue to assess whether we are achieving value for money for the taxpayer through all stages of this process.</p><p><strong></strong></p>","Broxtowe","Anna Soubry",,"2016-01-25T15:44:11.983Z","http://data.parliament.uk/resources/446194/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-20","Green Investment Bank: Privatisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department plans to take to ensure that the privatisation of the Green Investment Bank represents value for money to the public purse.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","23263"
"http://data.parliament.uk/resources/446195","Department for Business, Innovation and Skills","false","2016-02-24","<p><strong> </strong></p><p><strong> </strong></p><p> </p><p>On 14 December, the EU Commission approved our first state aid case - to commence relief from the indirect costs of the Renewables Obligation and small-scale Feed-in-Tariff. eligible companies are now able to apply for compensation, and those that apply by the end of the financial year will receive payments from the date of approval. Scheme guidance and application forms were published on 19 January 2016 and details can be found on the GOV.UK website. This compensation is in addition to the £60 million of support the Government has already given to the steel industry to mitigate the impact of climate policy.</p><p> </p><p><strong> </strong></p>","Broxtowe","Anna Soubry",,"2016-02-24T14:39:01.183Z","http://data.parliament.uk/resources/446195/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-20","Iron and Steel: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether all companies in the steel industry which are entitled to state aid for renewables obligation and feed-in tariffs are receiving that compensation.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","23288"
"http://data.parliament.uk/resources/446196","Department for Business, Innovation and Skills","false","2016-01-27","<p>My Rt hon Friend the Secretary of State for Business, Innovation and Skills has regular discussions with Cabinet colleagues, EU Commissioners and EU counterparts about a range of issues, including Market Economy Status (MES) for China. He most recently discussed trade aspects of the steel industry with Trade Commissioner Malmstrom on 20 January.</p><br /><p>We are awaiting a European Commission proposal on granting MES. We understand that the Commission will also be undertaking a detailed assessment of the economic impacts of granting MES as part of their consideration of this issue. We will examine any proposal and assessment carefully. The Prime Minister has previously stated that he will make the case for China to be granted MES but China will need to show that it is committed to becoming more open as it becomes more prosperous. In considering the Commission’s proposal it will be important to consider the wider trade and international political context including compliance with international commitments. If China is granted MES, the Commission will still be able to pursue anti-dumping and anti-subsidy cases and impose measures where evidence of dumping or subsidy is found.</p><br /><p>The government is strongly in favour of effective trade defences to tackle unfair trade practices. The Government voted in favour of anti-dumping measures on steel products in July and November and lobbied successfully for an investigation into re-bar. The Government is also pushing for faster, more effective action to deal with dumping of steel: this was one of the conclusions of the Extraordinary Competitiveness Council on Steel in November. The Secretary of State also raised the issue with the Trade Commissioner.</p><p>The Government is playing an active role in the European Commission’s steel stakeholder’s conference summit on 15 February and is supporting a robust discussion of the issue of overcapacity through the EU’s ongoing dialogue with the Chinese.</p><br />","Broxtowe","Anna Soubry","23292 ; 23293 ; 23407","2016-01-27T17:20:52.213Z","http://data.parliament.uk/resources/446196/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-20","Iron and Steel: China","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions he has had with his EU counterparts on the potential effect of China obtaining market economy status on steel dumping across the EU.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","23291"
"http://data.parliament.uk/resources/446197","Department for Business, Innovation and Skills","false","2016-01-27","<p>My Rt hon Friend the Secretary of State for Business, Innovation and Skills has regular discussions with Cabinet colleagues, EU Commissioners and EU counterparts about a range of issues, including Market Economy Status (MES) for China. He most recently discussed trade aspects of the steel industry with Trade Commissioner Malmstrom on 20 January.</p><br /><p>We are awaiting a European Commission proposal on granting MES. We understand that the Commission will also be undertaking a detailed assessment of the economic impacts of granting MES as part of their consideration of this issue. We will examine any proposal and assessment carefully. The Prime Minister has previously stated that he will make the case for China to be granted MES but China will need to show that it is committed to becoming more open as it becomes more prosperous. In considering the Commission’s proposal it will be important to consider the wider trade and international political context including compliance with international commitments. If China is granted MES, the Commission will still be able to pursue anti-dumping and anti-subsidy cases and impose measures where evidence of dumping or subsidy is found.</p><br /><p>The government is strongly in favour of effective trade defences to tackle unfair trade practices. The Government voted in favour of anti-dumping measures on steel products in July and November and lobbied successfully for an investigation into re-bar. The Government is also pushing for faster, more effective action to deal with dumping of steel: this was one of the conclusions of the Extraordinary Competitiveness Council on Steel in November. The Secretary of State also raised the issue with the Trade Commissioner.</p><p>The Government is playing an active role in the European Commission’s steel stakeholder’s conference summit on 15 February and is supporting a robust discussion of the issue of overcapacity through the EU’s ongoing dialogue with the Chinese.</p><br />","Broxtowe","Anna Soubry","23291 ; 23293 ; 23407","2016-01-27T17:20:52.29Z","http://data.parliament.uk/resources/446197/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-20","Iron and Steel: China","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps the Government has requested be taken at EU level to respond to the effects of over-production of Chinese steel.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","23292"
