"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1108599","Home Office","false","2019-04-01","<p>The level of the minimum income threshold was set after considering advice from the independent Migration Advisory Committee. The Supreme Court has endorsed the lawfulness of this approach and agrees that the minimum income requirement strikes a fair balance between the interests of UK citizens wishing to sponsor a non-EEA spouse and of the community in general.</p>","Romsey and Southampton North","Caroline Nokes","2019-04-01T15:53:49.137Z","http://data.parliament.uk/resources/1108599/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-01","Immigration: Families","1","House of Commons","What assessment his Department has made of the effect on low-paid workers of the minimum income requirements for non-EEA residents to bring family members to the UK.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","910144"
"http://data.parliament.uk/resources/1108600","Home Office","false","2019-04-01","<p>This Government is committed to ending modern slavery in the UK and abroad.</p><p>We’re transforming the law enforcement response, seeing more police operations than ever before; overhauling support for victims; and working with businesses to eradicate forced labour from our supply chains.</p><p>To ensure our response remains world-leading, we have commissioned an independent review of our Modern Slavery Act.</p>","Louth and Horncastle","Victoria Atkins","2019-04-01T15:57:04.017Z","http://data.parliament.uk/resources/1108600/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-01","Slavery","1","House of Commons","What steps he is taking to tackle modern slavery.","false","Biography information for Alex Burghart","Brentwood and Ongar","Alex Burghart","910145"
"http://data.parliament.uk/resources/1108601","Home Office","false","2019-04-01","<p>We recognise the distressing and disruptive impact vehicle theft can have on victims, and we are determined to ensure we do all we can to prevent these crimes.</p><p>In January, I chaired the first meeting of a new Vehicle Theft Taskforce which brings together industry, the police, and others to help ensure the response is as robust as it can be.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-04-01T15:59:11.467Z","http://data.parliament.uk/resources/1108601/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-04-01","Motor Vehicles: Theft","1","House of Commons","What recent steps he has taken to assist victims of motor vehicle theft.","false","Biography information for Greg Hands","Chelsea and Fulham","Greg Hands","910146"
"http://data.parliament.uk/resources/1108602","Home Office","false","2019-04-01","<p>This Government is committed to transforming the response to domestic abuse.</p><p>On 21 January 2019, we published a landmark draft Domestic Abuse Bill alongside a wide-ranging package of measures to protect and support victims.</p><p>We have also recently refreshed our Violence Against Women and Girls Strategy and published a position paper on Male Victims, demonstrating our commitment to tackle all forms of abuse.</p>","Louth and Horncastle","Victoria Atkins","2019-04-01T16:00:13.33Z","http://data.parliament.uk/resources/1108602/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-01","Domestic Abuse","1","House of Commons","What steps he is taking to tackle domestic abuse.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","910148"
"http://data.parliament.uk/resources/1108603","Home Office","false","2019-04-01","<p>Tackling serious crime online is one of our highest priorities. We are increasing our investment in law enforcement and will set out plans to legislate in the Online Harms White Paper.</p><p>The Online Harms White Paper will set clear responsibilities for tech companies to keep UK citizens safe online and counter online harms including serious online crime.</p>","Wyre and Preston North","Mr Ben Wallace","2019-04-01T16:02:44.68Z","http://data.parliament.uk/resources/1108603/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-04-01","Cybercrime","1","House of Commons","What steps he is taking to ensure that tech companies tackle serious crimes perpetrated on their platforms.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","910149"
"http://data.parliament.uk/resources/1105867","Church Commissioners","false","2019-04-01","<p>The Church Commissioners have been closely engaged in holding the mining company responsible for the collapse of the Vale dam in Brumadinho, Brazil to account. The Commissioners hosted a roundtable meeting with other investors and senior management from a number of the largest mining companies, at which it became clear that there was a major industry-wide issue with the safety and monitoring of these dams.</p><p>Following demands from the investor’s group, on the 19th March, the Chief Executive of BHP agreed to the need for “a common, international and independent body to oversee the integrity, construction and the operation of all dams and supported the call for increased transparency in tailings dams disclosure.” The Commissioners welcome the lead taken by BHP, and the investor’s group will continue to hold the mining sector to account.</p>","Meriden","Dame Caroline Spelman","2019-04-01T15:57:26.47Z","http://data.parliament.uk/resources/1105867/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-03-28","Dams: Safety","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what discussions the Church of England has had with the mining sector on improving the safety of tailings dams after the collapse of Vale dam in Brazil.","false","Biography information for Alex Burghart","Brentwood and Ongar","Alex Burghart","238387"
"http://data.parliament.uk/resources/1105945","Foreign and Commonwealth Office","false","2019-04-01","<p>I raised UK concerns about hudud punishments during my visit to Brunei Darussalam in August 2018. More recently I raised these issues on Friday 29 March in a letter to the Deputy Foreign Minister. Additionally the British High Commission in Bandar Seri Begawan regularly discusses the introduction of the Sharia Penal Code with the Government of Brunei.</p><p>We will continue to encourage and work with the Bruneian Government, as with many other countries, to remove corporal and capital punishment from their statutes. We will also urge them to take steps to decriminalise and pass laws to protect LGBT people from all forms of discrimination.</p><p>The UK believes in the right to live with dignity, free from violence or discrimination irrespective of a person's sexual orientation. The International community must uphold the universality of human rights; the criminalisation of same-sex relations is wrong.</p><p>The UK is committed to combating discrimination and violence against LGBT people throughout the Commonwealth and ensured that last year's Commonwealth Heads of Government Meeting Communique included the most progressive language yet on LGBT rights, complimented by an historic speech from the Prime Minister, and backed up with major programme spending on gender equality and LGBT rights.</p><p>Foreign and Commonwealth Office travel advice has been updated to alert British citizens of the introduction of the new local laws in Brunei and we continue to lobby against the use of such punishments.</p>","Cities of London and Westminster","Mark Field","2019-04-01T16:42:06.77Z","http://data.parliament.uk/resources/1105945/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-28","Brunei: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government will be taking in response to the decision by Brunei to introduce a new Penal Code which could result in LGBTQ people being whipped, tortured or stoned to death for consensual same-sex relations.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","238416"
"http://data.parliament.uk/resources/1105965","Church Commissioners","false","2019-04-01","<p>As of December 2018 the forestry holdings of the Church Commissioners amounted to 103,138 acres across the United Kingdom, United States of America and Australia. The Church Commissioners most recent Annual Report sets out in more detail its timberland investments: <a href="https://www.churchofengland.org/sites/default/files/2018-05/Church%20Commissioners%20Annual%20Report%202017.pdf" target="_blank">https://www.churchofengland.org/sites/default/files/2018-05/Church%20Commissioners%20Annual%20Report%202017.pdf</a></p>","Meriden","Dame Caroline Spelman","2019-04-01T16:29:05.187Z","http://data.parliament.uk/resources/1105965/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-03-28","Church of England: Forests","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, pursuant to her oral contribution of 28 March 2019, Official Report on the Archbishop's Council's Strategic Development Fund, if she will publish the forestry holdings of the Church of England.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","238374"
"http://data.parliament.uk/resources/1105967","Church Commissioners","false","2019-04-01","<p>All forests managed by the Church Commissioners conform to the UK Woodland Assurance Scheme (UKWAS) and the UK Forestry Standard (UKFS), and have Forestry Stewardship Council (FSC) Certification. The FSC is recognised by WWF as the “hallmark of responsible forest management”. The Church Commissioners are not required to report under the Scottish Natural Heritage's ‘Biodiversity Duty Guidance and Advice in its forestry estates in Scotland’, as this applies only to public bodies.</p><p> </p>","Meriden","Dame Caroline Spelman","2019-04-01T16:29:25.217Z","http://data.parliament.uk/resources/1105967/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-03-28","Forests: Scotland","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, pursuant to her oral contribution of 28 March 2019, Official Report on the Archbishop's Council's Strategic Development Fund, whether it follows Scottish Natural Heritage's Biodiversity Duty Guidance and Advice in its forestry estates in Scotland.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","238375"
"http://data.parliament.uk/resources/1105970","Church Commissioners","false","2019-04-01","<p>In order to comply with the Forestry Stewardship Council, UK Woodland Assurance Scheme and UK Forestry Standards, forests must contain a maximum of 75% primary species. Latest figures for forests in Scotland managed by the Church Commissioners show that they contain around 65% Sitka spruce, though that percentage was higher when the forests were first planted in the 1960s and 1970s. The remainder comprises native broadleaves and other conifer species such as Scots pine, Norway spruce, Douglas fir and open ground. Open ground makes up approximatley 19% of the area under management and mostly comprises native grasses, water (ponds, streams and rivers), heather and rock outcrops. The Church Commissioners will achieve at least 5% native broadleaves by the end of the first rotation.</p>","Meriden","Dame Caroline Spelman","2019-04-01T16:29:35.31Z","http://data.parliament.uk/resources/1105970/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-03-28","Forests: Scotland","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, with reference to the oral contribution of the Rt. hon. Member for Meriden, what steps the church takes to ensure that its forestry plantations in Scotland avoid monoculture plantings.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","238376"
