"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/383754","Department for Business, Innovation and Skills","false","2015-06-23","<p>The Government committed to initiate discussions with Aberdeen and Aberdeenshire in the Budget in March 2015 and discussions are ongoing. The Government also recognises the significant contribution to the UK economy that Aberdeen makes and believe there are real opportunities to build on that strength to ensure that the economy continues to deliver locally and the economy as a whole.</p>","Broxtowe","Anna Soubry","2015-06-23T15:28:39.413Z","http://data.parliament.uk/resources/383754/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-18","City Region Deals: Aberdeen","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will make an assessment of the potential economic benefit of a city region deal to Aberdeen.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","3127"
"http://data.parliament.uk/resources/385822","Department for Energy and Climate Change","false","2015-07-07","<p>The EMR Delivery Plan 2013 provides details on the approach to Remote Island onshore wind and includes administrative strike prices for this technology for 2017/18 and 2018/19.</p><p>The publication can be found at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/268221/181213_2013_EMR_Delivery_Plan_FINAL.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/268221/181213_2013_EMR_Delivery_Plan_FINAL.pdf</a></p><p>The State Aid approval for the CFD for Renewables scheme did not include Remote Island Wind. The UK Government continues to work with the European Commission to secure State aid approval for this technology.</p><p>We intend to publish strike prices in advance of the next allocation round. Subject to State Aid approval this will include strike prices for Remote Island onshore wind.</p>","South Northamptonshire","Andrea Leadsom","2015-07-07T15:10:54.57Z","http://data.parliament.uk/resources/385822/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-25","Wind Power: Subsidies","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to her contribution of 22 June 2015, Official Report, column 618, on onshore wind subsidies, when details of the remote island Contract for Difference strike price will be published.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","4373"
"http://data.parliament.uk/resources/385829","Department for Energy and Climate Change","false","2015-07-02","<p>The Government are committed to supporting the oil and gas industry, which is vital to our energy supply, as well as supporting 375,000 jobs across the UK, many of which are in our world-class supply chain. The Government is establishing the Oil and Gas Authority which is already helping industry to drive down costs and improve efficiencies. In addition to this, the Treasury has also introduced a wide-ranging package of measures to encourage further investment. These actions are helping to generate and support jobs in the sector.</p><p>Despite the immediate challenges created by the decline in the global oil price, it is vital that the industry continues to invest in training and developing people, securing the skills and expertise the industry needs to ensure a positive future. The Oil and Gas Authority will therefore encourage companies to retain apprenticeship, trainee and graduate schemes during this period.</p><p>Government officials have also been participating in the Energy Jobs Task Force which was formed in early 2015 and will support jobs across the energy sector in Scotland, with an initial focus on oil and gas, given the current challenges being faced in the sector.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-07-02T14:44:57.447Z","http://data.parliament.uk/resources/385829/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-25","Offshore Industry: Aberdeen","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps she is taking to support employment in the oil and gas sector in Aberdeen.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","4313"
"http://data.parliament.uk/resources/385949","Department for Energy and Climate Change","false","2015-07-09","<p>We do not expect consumer bills to rise as a result of our proposals to end new subsidies for onshore wind. Indeed, those onshore wind projects unlikely now to go ahead would have cost hundreds of millions of pounds in Renewables Obligation (RO) subsidy over their lifetime. This Government is committed to bringing about the transition to low carbon generation as cost effectively and securely as possible.</p>","South Northamptonshire","Andrea Leadsom","2015-07-09T12:05:59.303Z","http://data.parliament.uk/resources/385949/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-26","Wind Power: Subsidies","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment her Department has made of the potential effect on consumer energy bills of the decision to close the Renewables Obligation for onshore wind.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","4458"
"http://data.parliament.uk/resources/386023","Department for Communities and Local Government","false","2015-06-29","<p>At Budget 2015, the Government announced its intention to extend the City Deal model further in Scotland by opening negotiations with local partners and the Scottish Government for City Deals for Aberdeen and Inverness, and discussions are progressing well.</p><p> </p>","Tunbridge Wells","Greg Clark","2015-06-29T15:47:05.46Z","http://data.parliament.uk/resources/386023/answer","Biography information for Greg Clark","7","Communities and Local Government","Communities and Local Government","2015-06-23","Local Government: Urban Areas","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions he has had with the Scottish Government on City Deals.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","900614"
"http://data.parliament.uk/resources/387022","Department for Energy and Climate Change","false","2015-07-08","<p>The UK is open for business.</p><p>The UK is a leading destination for investment in offshore wind.</p><p>We have put in place a long term policy framework that gives certainty to developers to invest in offshore windfarms. Neart na Gaoithe, a project off the coast of Scotland, was awarded a Contract for Difference (CFD) in the first allocation round.</p><p>Officials are working with this Developer on the implementation of their Supply Chain Plan and to boost UK content.</p>","South Northamptonshire","Andrea Leadsom","2015-07-08T13:11:31.277Z","http://data.parliament.uk/resources/387022/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-07-01","Wind Power: Scotland","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps her Department is taking to develop the offshore wind industry in Scotland.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","5158"
"http://data.parliament.uk/resources/387023","Department for Energy and Climate Change","false","2015-07-09","<p>The level of top-up payments depends on many variables including the wholesale price and load factors.</p>","South Northamptonshire","Andrea Leadsom","2015-07-09T12:01:09.67Z","http://data.parliament.uk/resources/387023/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-07-01","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate she has made of the level of subsidy which the proposed new nuclear power plant at Hinkley Point is projected to require over its lifetime.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","5159"
"http://data.parliament.uk/resources/387024","Department for Energy and Climate Change","false","2015-07-08","<p>We will be confirming our plans for future CFD allocation rounds in due course. The CFD scheme will be the primary instrument for ensuring cost effective decarbonisation of the power sector and we recognise the need to give industry more visibility of our approach.</p>","South Northamptonshire","Andrea Leadsom","2015-07-08T13:12:19.967Z","http://data.parliament.uk/resources/387024/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-07-01","Electricity Generation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether she plans to hold the next round of Contract for Difference auctions before the end of 2015.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","5160"
"http://data.parliament.uk/resources/387025","Department for Energy and Climate Change","false","2015-07-09","<p>I refer the hon. Member to my rt. hon. Friends the Secretary of State’s statement to the House on onshore wind subsidies on 22 June 2015, <em>Official Report</em>, Column 618:</p><p>“In advance of this announcement, I and other Ministers and officials discussed the proposals with the devolved Administrations in Wales, Northern Ireland and Scotland. We want to hear the further views of the devolved administrations, as well as of industry and other stakeholders. This is just the beginning of the process, and we will continue to consult them as we move towards implementation.” <strong>[1] </strong></p><p><em> [</em><em>1]</em><em> <a href="http://www.publications.parliament.uk/pa/cm201516/cmhansrd/cm150622/debtext/150622-0001.htm" target="_blank">http://www.publications.parliament.uk/pa/cm201516/cmhansrd/cm150622/debtext/150622-0001.htm</a></em></p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-07-09T12:08:43.837Z","http://data.parliament.uk/resources/387025/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-07-01","Wind Power: Scotland","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what consultation the UK Government has conducted with the Scottish Government on changes to UK-wide subsidy for onshore wind and onshore wind investment in Scotland.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","5128"
"http://data.parliament.uk/resources/387027","Department for Energy and Climate Change","false","2015-07-08","<p>There were an estimated 19,000 people employed in the onshore wind sector in 2013, including in the supply chain.[1] We currently have enough projects in the pipeline to meet our 2020 renewable electricity objective of between 11-13GW of onshore wind capacity while remaining within the limits of what is affordable. This pipeline of projects will deliver new jobs across the UK.</p><p>[1] <em>The Size and Performance of the UK Low Carbon Economy: Report for 2010 to 2013</em> (March 2013): <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/416240/bis-15-206-size-and-performance-of-uk-low-carbon-economy.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/416240/bis-15-206-size-and-performance-of-uk-low-carbon-economy.pdf</a>.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-07-08T13:14:50.313Z","http://data.parliament.uk/resources/387027/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-07-01","Wind Power: Subsidies","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment she has made of the potential effect on jobs and the supply chain of the closure of the Renewables Obligation for onshore wind.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","5242"
