"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1043763","Ministry of Justice","false","2019-01-30","<p>The information relating to prosecutions for ‘cyclists failing to stop at a pedestrian crossing’ is covered by the offence ‘pedal cycle - neglect of traffic direction’. The number of defendants prosecuted for ‘pedal cycle - neglect of traffic directions’ offences (the broader offence which includes ‘failing to stop at a pedestrian crossing’) has fluctuated over the last three years; there were 201 prosecutions in 2015, 443 in 2016 and 313 in 2017.</p><p>The number of cyclists prosecuted for cycling on a pavement in each of the last three years has been decreasing over the last three years; there were 290 prosecutions in 2015, 225 in 2016 and 200 in 2017.</p>","Lord Keen of Elie",,"2019-01-30T15:29:52.177Z","http://data.parliament.uk/resources/1043763/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-01-18","Cycling: Road Traffic Offences","2","House of Lords","To ask Her Majesty's Government how many cyclists have been prosecuted for (1) failing to stop at a pedestrian crossing, and (2) cycling on a pavement in each of the last three years.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL12958"
"http://data.parliament.uk/resources/1042904","Department for Environment, Food and Rural Affairs","false","2019-01-30","<p>In September last year Defra published, alongside the Agriculture Bill, detail about, and a proposed timeline for, the move away from current Common Agricultural Policy schemes. Our farming reforms will be underpinned by the principle of public money for the provision of public goods. The Bill will provide the legal powers to move away smoothly from the CAP as well as assisting farmers in their central task of producing food for the nation.</p><p>The government has pledged to continue to commit the same cash total in funds for farm support until the end of this parliament, expected in 2022. This includes all funding provided for farm support under both Pillar 1 and Pillar 2 of the current CAP. This commitment applies to the whole UK and provides more certainty than anywhere else in Europe.</p><p>We will pay the current Direct Payments for the 2019 scheme year on the same basis as now. The EU rules for the Basic Payment Scheme, greening and young farmer payment will apply throughout the whole of 2019. We also plan to allocate the money paid in Direct Payments for 2020 in much the same way that we do now. We will, however, look to make simplifications to make it easier to apply for and administer Direct Payments to increase value for money.</p><p>In 2021 we intend to start making reductions to Direct Payments, marking the beginning of the agricultural transition. This will be accompanied by pilots of our Environmental Land Management scheme and targeted investment in Research and Development and innovation. We aim to phase out Direct Payments completely by the end of the transition, with the last payments being made for the 2027 scheme year.</p>","Lord Gardiner of Kimble",,"2019-01-30T14:03:39.85Z","http://data.parliament.uk/resources/1042904/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-16","Agriculture: Subsidies","2","House of Lords","To ask Her Majesty's Government whether farm support will continue in its current form until 2022.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL12895"
"http://data.parliament.uk/resources/1036973","Department for Transport","false","2019-01-15","<p>In August last year the Government consulted on proposals for new offences of causing death or serious injury while cycling. The consultation considered greater parity of sentencing between cyclists and drivers where people whose cycling behaviour results in harm to others.</p><p> </p><p>The consultation closed on 5 November and responses are currently being analysed.</p><p> </p>","Baroness Sugg",,"2019-01-15T14:43:17.247Z","http://data.parliament.uk/resources/1036973/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-07","Cycling: Accidents","2","House of Lords","To ask Her Majesty's Government whether they intend to take steps to ensure that deaths and injuries of pedestrians caused by cyclists are treated in the same way as those caused by motorised vehicles; and if so, what are those steps.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL12615"
"http://data.parliament.uk/resources/1027181","Department for Environment, Food and Rural Affairs","false","2018-12-28","<p>It is a priority of this Government to enable an innovative, productive and competitive food supply chain, which invests in its people and skills. Defra is engaging actively with the Brexit Livestock Group, which was set up in early 2017 to provide a forum in which to discuss issues common to the livestock sector as a whole.</p><p>Defra understands the importance of labour in supporting a successful and effective meat processing sector, and is considering how best to support the needs of the sector both before and after the UK leaves the EU.</p><p>The UK Government has guaranteed that EU citizens resident in the UK by 29 March 2019 will be able to stay and we will take the necessary steps to protect their rights in a ‘no deal’ scenario. They will continue to be able to work, study, and access benefits and services in the UK on the same basis after we leave the EU as they do now.</p><p>Defra is working closely with other government departments, devolved administrations, partners, and businesses so that the food and farming industry is at the heart of EU exit preparations. We continue to work with industry partners to understand the challenges and opportunities in order to ensure a smooth transition.</p><p>Defra is also working to ensure that the meat processing sector has access to a sufficient number of veterinary surgeons, meat hygiene inspectors, slaughterers and livestock drivers.</p><p>In the first phase of the withdrawal agreement we secured agreement on the continued recognition of professional qualifications, including Vets, where recognition decisions were received or were ongoing, before the withdrawal date.</p><p>After we leave the EU, we must have an immigration system which works in the best interests of the UK – controlling immigration whilst continuing to ensure we have access to the labour we need.</p><p>Defra is working closely with the Home Office to ensure that there is a long term strategy for the food and farming workforce, including the meat processing sector, as part of the future immigration policy.</p><p>A White Paper on the future border and immigration system was published on 19 December 2018. This paper sets out the Government’s proposals for the UK’s future immigration system after our exit from the EU.</p><p>For the longer term, Defra is working with industry to raise awareness of the career opportunities within the agriculture and food industry to attract domestic workers, and is exploring the potential for innovation and automation in meeting future labour demands.</p>","Lord Gardiner of Kimble","HL12364 ; HL12367","2018-12-28T13:13:53.91Z","http://data.parliament.uk/resources/1027181/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-17","Agriculture: Migrant Workers","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that the interests of the UK’s meat processing sector and other agriculture industries are accounted for in their immigration policy after Brexit.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL12363"
"http://data.parliament.uk/resources/1027182","Department for Environment, Food and Rural Affairs","false","2018-12-28","<p>It is a priority of this Government to enable an innovative, productive and competitive food supply chain, which invests in its people and skills. Defra is engaging actively with the Brexit Livestock Group, which was set up in early 2017 to provide a forum in which to discuss issues common to the livestock sector as a whole.</p><p>Defra understands the importance of labour in supporting a successful and effective meat processing sector, and is considering how best to support the needs of the sector both before and after the UK leaves the EU.</p><p>The UK Government has guaranteed that EU citizens resident in the UK by 29 March 2019 will be able to stay and we will take the necessary steps to protect their rights in a ‘no deal’ scenario. They will continue to be able to work, study, and access benefits and services in the UK on the same basis after we leave the EU as they do now.</p><p>Defra is working closely with other government departments, devolved administrations, partners, and businesses so that the food and farming industry is at the heart of EU exit preparations. We continue to work with industry partners to understand the challenges and opportunities in order to ensure a smooth transition.</p><p>Defra is also working to ensure that the meat processing sector has access to a sufficient number of veterinary surgeons, meat hygiene inspectors, slaughterers and livestock drivers.</p><p>In the first phase of the withdrawal agreement we secured agreement on the continued recognition of professional qualifications, including Vets, where recognition decisions were received or were ongoing, before the withdrawal date.</p><p>After we leave the EU, we must have an immigration system which works in the best interests of the UK – controlling immigration whilst continuing to ensure we have access to the labour we need.</p><p>Defra is working closely with the Home Office to ensure that there is a long term strategy for the food and farming workforce, including the meat processing sector, as part of the future immigration policy.</p><p>A White Paper on the future border and immigration system was published on 19 December 2018. This paper sets out the Government’s proposals for the UK’s future immigration system after our exit from the EU.</p><p>For the longer term, Defra is working with industry to raise awareness of the career opportunities within the agriculture and food industry to attract domestic workers, and is exploring the potential for innovation and automation in meeting future labour demands.</p>","Lord Gardiner of Kimble","HL12363 ; HL12367","2018-12-28T13:13:54.007Z","http://data.parliament.uk/resources/1027182/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-17","Meat","2","House of Lords","To ask Her Majesty's Government what steps they intend to take to ensure that the meat sector is able to access the labour it needs throughout the year after Brexit.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL12364"
"http://data.parliament.uk/resources/1027183","Home Office","false","2018-12-21","<p>The Migration Advisory Committee’s (MAC) report on the impact of EEA migration in the UK, was published on the 18 September. We are considering these recommendations carefully.</p><p>We will publish a White Paper outlining proposals for the future border and immigration system shortly.</p>","Baroness Williams of Trafford",,"2018-12-21T13:39:52.47Z","http://data.parliament.uk/resources/1027183/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-12-17","Immigration Controls","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that butchery skills are recognised in the future immigration framework.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL12365"
"http://data.parliament.uk/resources/1027184","Department for Environment, Food and Rural Affairs","false","2018-12-28","<p>It is a priority of this government to enable an innovative, productive and competitive agricultural sector, which invests in its people and skills.</p><p> </p><p>Access to a sufficient and appropriately-skilled workforce is essential to continued industry growth, productivity and safety. Agricultural technologies are transforming farming, creating new types of jobs and requirements for new kinds of skills. By raising awareness of agriculture as an exciting and attractive career path, more people will understand the opportunities available in the farming industry.</p><p> </p><p>The government is working with industry bodies to improve access to the talent and skills required. The Food and Drink Sector Council has established a Workforce and Skills Group to develop a long-term action plan for a world-class workforce for all sectors of the food chain, including agriculture.</p><p> </p><p>The government is reforming post-16 technical education to provide clear routes to skilled employment in agriculture and other sectors. A key part of this is the introduction of new T levels programmes, which alongside apprenticeships, will sit within 15 routes, including agriculture, environmental and animal care.</p>","Lord Gardiner of Kimble",,"2018-12-28T13:15:26.327Z","http://data.parliament.uk/resources/1027184/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-17","Agriculture: Training","2","House of Lords","To ask Her Majesty's Government what plans they have to support agricultural industries in training UK workers after Brexit.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL12366"
"http://data.parliament.uk/resources/1027185","Department for Environment, Food and Rural Affairs","false","2018-12-28","<p>It is a priority of this Government to enable an innovative, productive and competitive food supply chain, which invests in its people and skills. Defra is engaging actively with the Brexit Livestock Group, which was set up in early 2017 to provide a forum in which to discuss issues common to the livestock sector as a whole.</p><p>Defra understands the importance of labour in supporting a successful and effective meat processing sector, and is considering how best to support the needs of the sector both before and after the UK leaves the EU.</p><p>The UK Government has guaranteed that EU citizens resident in the UK by 29 March 2019 will be able to stay and we will take the necessary steps to protect their rights in a ‘no deal’ scenario. They will continue to be able to work, study, and access benefits and services in the UK on the same basis after we leave the EU as they do now.</p><p>Defra is working closely with other government departments, devolved administrations, partners, and businesses so that the food and farming industry is at the heart of EU exit preparations. We continue to work with industry partners to understand the challenges and opportunities in order to ensure a smooth transition.</p><p>Defra is also working to ensure that the meat processing sector has access to a sufficient number of veterinary surgeons, meat hygiene inspectors, slaughterers and livestock drivers.</p><p>In the first phase of the withdrawal agreement we secured agreement on the continued recognition of professional qualifications, including Vets, where recognition decisions were received or were ongoing, before the withdrawal date.</p><p>After we leave the EU, we must have an immigration system which works in the best interests of the UK – controlling immigration whilst continuing to ensure we have access to the labour we need.</p><p>Defra is working closely with the Home Office to ensure that there is a long term strategy for the food and farming workforce, including the meat processing sector, as part of the future immigration policy.</p><p>A White Paper on the future border and immigration system was published on 19 December 2018. This paper sets out the Government’s proposals for the UK’s future immigration system after our exit from the EU.</p><p>For the longer term, Defra is working with industry to raise awareness of the career opportunities within the agriculture and food industry to attract domestic workers, and is exploring the potential for innovation and automation in meeting future labour demands.</p>","Lord Gardiner of Kimble","HL12363 ; HL12364","2018-12-28T13:13:54.1Z","http://data.parliament.uk/resources/1027185/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-17","Meat: Processed Food","2","House of Lords","To ask Her Majesty's Government what assistance they will provide to the meat processing sector to ensure a smooth transition to UK labour after Brexit.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL12367"
"http://data.parliament.uk/resources/998920","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>The consultation on the future of the Agriculture and Horticulture Development Board (AHDB) launched on 31 August to run for ten weeks. We have no plans to extend the deadline of 9 November. I am, however, very happy to receive views on AHDB at any time.</p>","Lord Gardiner of Kimble",,"2018-11-12T17:41:34.82Z","http://data.parliament.uk/resources/998920/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-31","Agriculture and Horticulture Development Board","2","House of Lords","To ask Her Majesty's Government whether they intend to extend the deadline to their consultation on the Agriculture and Horticulture Development Board to allow for more submissions.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL11169"
"http://data.parliament.uk/resources/995635","Department of Health and Social Care","false","2018-11-06","<p>The Government has provided £14 million of funding in 2018/19 to support the Food Standards Agency’s (FSA’s) workstreams relating to the consequences of leaving the European Union, to help the FSA ensure there is a robust regulatory system in place to guarantee food safety, expand the National Food Crime Unit and deliver replacements for EU programmes which carry out food safety risk management functions.</p>","Lord O'Shaughnessy",,"2018-11-06T17:53:31.953Z","http://data.parliament.uk/resources/995635/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-10-26","Food Standards Agency","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the resources available to the Food Standards Agency to prepare for any additional responsibilities it may assume post-Brexit.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL11060"
