"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020577","Cabinet Office","false","2018-12-13","<p>The National Cyber Security Centre (NCSC) was established in October 2016 as the UK’s technical authority on cyber security matters. It is not possible to monitor all of the phishing attacks on the UK. The NCSC’s Active Cyber Defence programme has removed 138,398 unique phishing sites hosted in the UK in the last 12 months and the UK share of visible global phishing attacks dropped from 5.3% (June 2016) to 2.4% (July 2018).</p>","Aylesbury","Mr David Lidington","2018-12-13T16:35:56.47Z","http://data.parliament.uk/resources/1020577/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-12-06","Cybercrime","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the proportion of global phishing attacks that target the UK.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","199929"
"http://data.parliament.uk/resources/1020459","Home Office","false","2018-12-10","<p>The Home Office keeps the Computer Misuse Act (CMA) under regular re-view. No estimate has been made of the size of the impact of the Computer Misuse Act (if any) on the competitiveness of UK businesses.</p>","Wyre and Preston North","Mr Ben Wallace","2018-12-10T17:54:55.22Z","http://data.parliament.uk/resources/1020459/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-12-05","Cybercrime","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made any assessment of the effect on the international competitiveness of UK companies as a result of the Computer Misuse Act 1990.","false","Biography information for Jo Platt","Leigh","Jo Platt","199482"
"http://data.parliament.uk/resources/1015354","Department for Digital, Culture, Media and Sport","false","2018-12-03","<p>For national security reasons we do not specify individual NCSP funding amounts.</p><p> </p><p>Metrics to measure the performance of the programme include the economic impact of participating firms, such as revenue growth; employee growth and investment raised. Participating firms are also surveyed on satisfaction with the programme, and new connections made.</p>","Stourbridge","Margot James","2018-12-03T17:11:02.073Z","http://data.parliament.uk/resources/1015354/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-27","Cybercrime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the total cost to the public purse of the Cyber Accelerator scheme has been to date; and what criteria his Department is using to determine the scheme's success.","false","Biography information for Jo Platt","Leigh","Jo Platt","196206"
"http://data.parliament.uk/resources/1013134","Department for Digital, Culture, Media and Sport","false","2018-11-28","<p>The Cyber Accelerator programme is giving our innovative companies access to world class experts in government, academia and industry to ensure the UK is the safest place to go online and start a digital business. No estimate of the numbers of consumers who will benefit has been made, nor is one planned. This would be hard to do with accuracy.</p><p>The NCSC Cyber Accelerator, and London Office for Rapid Cyber Advancement (LORCA) work with companies to develop products and services that will enhance the UK’s cyber ecosystem, servicing the needs of national security and industry, as well as consumers.</p><p>In the past 18 months the first two cohorts of the NCSC Cyber Accelerator have raised more than £20 million in funding, and created 19 UK jobs. The Third cohort started in October 2018. The nine companies selected to take part in LORCA’s first programme started in July. LORCA are currently recruiting for a second cohort to start in early 2019.</p>","Stourbridge","Margot James","2018-11-28T19:36:53.587Z","http://data.parliament.uk/resources/1013134/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-23","Cybercrime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent estimate he has made of the number of consumers who will benefit from the Cyber Accelerator scheme; and whether he has set a target for such numbers.","false","Biography information for Jo Platt","Leigh","Jo Platt","195113"
"http://data.parliament.uk/resources/991256","Home Office","false","2018-11-20","<p>Although estimates of the cost of cyber crime vary considerably, there are millions of individual victims, many thousands of corporate victims and correspondingly substantial losses. Therefore, whilst there is no robust estimate of the total cost of cyber crime to the UK economy it is likely to be billions.</p><p>The Economic and Social Costs of Crime report (Home Office, 2018) estimated a cost of £1.1bn from computer misuse incidents against individuals in the financial year 2015/16. However, it should be noted that this estimate is based upon experimental statistics and should be considered as a partial estimate as it excludes some key costs, such as the costs to businesses.</p>","Wyre and Preston North","Mr Ben Wallace","2018-11-20T17:21:58.067Z","http://data.parliament.uk/resources/991256/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-10-25","Cybercrime","1","House of Commons","To ask the Secretary of State for the Home department, what recent estimate he has made of the cost of cybercrime to the UK economy.","false","Biography information for Jo Platt","Leigh","Jo Platt","181654"
"http://data.parliament.uk/resources/994181","Cabinet Office","false","2018-10-30","<p>Of the 1,100 cyber incidents managed by the NCSC, the majority were perpetrated from within nation states in some way hostile to the UK, undertaken by groups of computer hackers directed, sponsored or tolerated by the governments of those countries. For operational reasons, we are unable to provide further detail.</p>","Aylesbury","Mr David Lidington","2018-10-30T13:09:44.56Z","http://data.parliament.uk/resources/994181/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-10-24","Cybercrime","1","House of Commons","To ask the Minister for the Cabinet Office, whether the National Cyber Security Centre holds data on the geographical origin of the 1,100 cyber attacks against the UK which the centre successfully countered.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","183257"
"http://data.parliament.uk/resources/994255","Cabinet Office","false","2018-10-29","<p>In the two years since National Cyber Security Centre (NSCS) was established in October 2016, it has dealt with over 1,100 cyber security incidents. The majority were perpetrated from within nation states in some way hostile to the UK, undertaken by groups of computer hackers directed, sponsored or tolerated by the governments of those countries. For operational reasons, we are unable to provide further detail.</p>","Aylesbury","Mr David Lidington","2018-10-29T14:01:16.003Z","http://data.parliament.uk/resources/994255/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-10-24","Cybercrime","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the proportion of cyber attacks affecting the UK which are state sponsored or coordinated.","false","Biography information for Jo Platt","Leigh","Jo Platt","183488"
"http://data.parliament.uk/resources/990349","Cabinet Office","false","2018-10-23","<p>It is not possible to estimate the cost to the public purse of the WannaCry cyber incident as no data was collecting during the incident on the cost of recovering data and IT systems or the cost on disruption to patient care. To determine the cost to the public purse would require collecting data from all organisations which itself would impose a disproportionate financial burden on them.</p><p> </p><p>The WannaCry attack was unprecedented in terms of scale and disruption affecting systems internationally international including several within the NHS infrastructure who fell victim due to basic vulnerabilities in their cyber defences.</p><p> </p><p>In their October 2018 publication on “Securing cyber resilience in health and care: a progress update”, the DHSC estimated the cost of WannaCry to the NHS being £92 million. The DHSC used a variety of factors (average number of NHS trusts involved) and categories (direct and resource) to estimate the financial impact on the NHS but this does not include a consideration of other organisations outside of the health and care who were also impacted. The DHSC report is available at the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/747464/securing-cyber-resilience-in-health-and-care-september-2018-update.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/747464/securing-cyber-resilience-in-health-and-care-september-2018-update.pdf</a>.</p><p> </p><p>Since the 2017 WannaCry cyber incident, a number of steps have been taken to sharpen incident response plans across the NHS, providing new and mandatory training on cyber security to all NHS personnel and increasing investment in local infrastructure to develop a more robust cyber security posture.</p><p> </p>","Aylesbury","Mr David Lidington","2018-10-23T09:11:24.517Z","http://data.parliament.uk/resources/990349/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-10-18","Cybercrime","1","House of Commons","To ask the Minister for the Cabinet Office, what the estimated cost to the public purse was of the WannaCry cyber attack in 2017.","false","Biography information for Jo Platt","Leigh","Jo Platt","181321"
"http://data.parliament.uk/resources/990372","Cabinet Office","false","2018-10-23","<p>Over the past twelve months, the NCSC received in excess of one thousand reports of potential incidents. These reports were triaged and prioritised using our new categorisation process, working closely with law enforcement where required. As was recently noted in the NCSC’s Annual Review, between 1 September 2017 and 31 August 2018, 557 of these incidents warranted an enhanced level of investigation. A smaller subset necessitated a cross-government coordinated response. For operational reasons we cannot provide a more detailed breakdown of the figures.</p>","Aylesbury","Mr David Lidington","2018-10-23T09:15:15.837Z","http://data.parliament.uk/resources/990372/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-10-18","Cybercrime","1","House of Commons","To ask the Minister for the Cabinet Office, how many cyber incident reports the National Cyber Security Centre received in last 12 months; how many of those reports resulted in being classified as significant; and how many of those reports were assessed as being sufficiently serious to require a cross-Government response process.","false","Biography information for Jo Platt","Leigh","Jo Platt","181323"
"http://data.parliament.uk/resources/982513","Department for Digital, Culture, Media and Sport","false","2018-10-16","<p>Under the Regulations made earlier this year to implement the Security of Networks and Information Systems Directive (016/1148) and improve the security and resilience of the UK to Cyber Threats, Competent Authorities in the UK are required to identify the operators of essential services with an establishment on UK territory by 9 November 2018. This process is currently ongoing but as of June 2018 Competent Authorities had identified 513 operators of essential services in the UK, with further operators to be identified by 9 November.</p><p> </p><p> </p>","Stourbridge","Margot James","2018-10-16T16:56:30.217Z","http://data.parliament.uk/resources/982513/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-08","Cybercrime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many businesses and organisations have been designated as operators of essential services.","false","Biography information for Jo Platt","Leigh","Jo Platt","176701"
