"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1104812","Treasury","false","2019-03-28","<p>The commemorative 50p to mark the UK leaving the European Union will be made available following the UK’s departure. As previously confirmed, the coin will be available to buy from the Royal Mint and will not go into circulation. Those interested in purchasing a coin can register their details on the Royal Mint’s website.</p><p> </p>","Newark","Robert Jenrick","2019-03-28T16:17:16.387Z",,"http://data.parliament.uk/resources/1104812/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1104812/answer",,,,,"14","Treasury","Treasury","2019-03-25","Coinage","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 5 February 2019 to Question 215222 on Brexit: Festivals and Special Occasions, on what date The Royal Mint plans for the 50 pence coin commemorating the UK’s departure from the EU to go into circulation.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","236421"
"http://data.parliament.uk/resources/1104813","Treasury","false","2019-03-28","<p>The commemorative 50p to mark the UK leaving the European Union will be made available following the UK’s departure.</p><p> </p>","Newark","Robert Jenrick","2019-03-28T17:40:00.937Z",,"http://data.parliament.uk/resources/1104813/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1104813/answer",,,,,"14","Treasury","Treasury","2019-03-25","Coinage","1","House of Commons","To ask the Chancellor of the Exchequer, on what date The Royal Mint began or plans to begin production of the 50 pence coin commemorating the UK’s departure from the EU.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","236422"
"http://data.parliament.uk/resources/1104814","Treasury","false","2019-03-28","<p>The cost of designing and producing commemorative coins is met by the Royal Mint out of its own revenues, at no cost to the taxpayer.</p><p> </p>","Newark","Robert Jenrick","2019-03-28T16:05:32.457Z",,"http://data.parliament.uk/resources/1104814/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1104814/answer",,,,,"14","Treasury","Treasury","2019-03-25","Coinage","1","House of Commons","To ask the Chancellor of the Exchequer, what costs The Royal Mint has incurred for the (a) design and (b) production of the 50 pence coin commemorating the UK’s departure from the EU.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","236423"
"http://data.parliament.uk/resources/1092630","Treasury","false","2019-03-29","The department holds no central record of such allegations.<p> </p>The conduct of all civil servants, including special advisers, is taken very seriously.<p> </p>Special advisers act in accordance with the Special Adviser Code of Conduct, which includes clear guidance on appropriate conduct in public life.<p> </p>The Code can be found at: https://www.gov.uk/government/publications/specialadvisers-code-of-conduct ","Newark","Robert Jenrick","2019-03-29T12:56:03.283Z",,"http://data.parliament.uk/resources/1092630/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1092630/answer",,,,,"14","Treasury","Treasury","2019-03-21","Treasury: Ministerial Policy Advisers","1","House of Commons","To ask the Chancellor of the Exchequer, how many alleged breaches of the Special Advisers’ Code of Conduct by his Department's Special Advisers have been investigated by the Minister responsible for the appointment in the last 12 months.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","235368"
"http://data.parliament.uk/resources/1092207","Treasury","true","2019-03-25","<p>Currently, no commemorative coins to mark the UK’s departure from the<del class="ministerial"> UK</del> <ins class="ministerial">EU </ins>have been minted. However, as is standard procedure at The Royal Mint, a small number of trial coins have been produced. The production of trial coins does not incur any cost to the taxpayer. <ins class="ministerial">The commemorative 50 pence coin to mark the UK leaving the European Union will be made available following our departure.</ins></p>","Newark","Robert Jenrick","2019-03-25T08:34:45.937Z","2019-03-27T11:27:10.063Z","http://data.parliament.uk/resources/1092207/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1092207/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1092207/answer/previousversion/109608","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-20","Coinage","1","House of Commons","To ask the Chancellor of the Exchequer, whether the commemorative 50 pence coin to mark the UK's departure from the EU with the date of 29 March 2019 has been minted.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","234738"
"http://data.parliament.uk/resources/1091232","Treasury","false","2019-03-22","<p>The information is not held centrally.</p><p> </p><p>Details of HM Treasury’s spending on consultancy for each financial year is published in the Annual Report and Accounts which can be found at <a href="https://www.gov.uk/government/publications" target="_blank">https://www.gov.uk/government/publications</a></p>","Newark","Robert Jenrick","2019-03-22T08:36:22.107Z",,"http://data.parliament.uk/resources/1091232/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1091232/answer",,,,,"14","Treasury","Treasury","2019-03-19","Treasury: Consultants","1","House of Commons","To ask the Chancellor of the Exchequer, how many consultants his Department has hired in each year since 2016; and what the cost of that process has been to the public purse.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","234204"
"http://data.parliament.uk/resources/1091397","Treasury","false","2019-03-25","<p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery, and the Future Homes Standard went through the usual approvals process for Spring Statement measures. Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at: <a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a></p>","Newark","Robert Jenrick","2019-03-25T12:51:43.213Z",,"http://data.parliament.uk/resources/1091397/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1091397/answer",,,,,"14","Treasury","Treasury","2019-03-19","Boilers","1","House of Commons","To ask the Chancellor of the Exchequer, which stakeholders and other Government Departments he consulted with prior to his announcement of a ban on gas boilers in new dwellings from 2025.","false","Biography information for John Spellar","Warley","John Spellar","234098"
"http://data.parliament.uk/resources/1090933","Treasury","false","2019-03-22","<p>There are no current plans to extend the Soft Drinks Industry Levy to other food or drink categories. As set out in Phase 2 of the Childhood Obesity Strategy, HMT will review the Soft Drinks Industry Levy exemption for milk-based drinks in 2020.</p>","Newark","Robert Jenrick","2019-03-22T08:39:19.773Z",,"http://data.parliament.uk/resources/1090933/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1090933/answer",,,,,"14","Treasury","Treasury","2019-03-18","Sugar: Taxation","1","House of Commons","To ask the Minister for the Cabinet Office, what plans he has to extend financial levies on sugar in food and drink to more food and drink categories.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","233504"
"http://data.parliament.uk/resources/1091029","Treasury","false","2019-03-26","<p>People across the West Midlands are benefitting from investment that the Government is making to support productivity, with 315,000 more people in employment in the West Midlands than in 2010 and close to 91,000 more businesses.</p><p> </p><p>For example, the Government has agreed devolution deals with the West Midlands that include investment of £1.095bn over 30 years for local priorities. At Budget 2018, the Government also announced an additional £71.5 million for the West Midlands Combined Authority from the Transforming Cities Fund, bringing the total figure for the region to £321.5 million. In addition, the West Midlands was announced in the last year as the UK’s first large-scale 5G testbed, with up to £50 million from the National Productivity Investment Fund, and three areas in the region successfully bid for a total of £19.8 million from the £190 million Local Full Fibre Networks Challenge Fund. North Herefordshire is also benefiting from £75.3m funding for the Marches Local Enterprise Partnership (LEP) from the Local Growth Fund to support economic activity in the area.</p>","Newark","Robert Jenrick","2019-03-26T15:43:02.427Z",,"http://data.parliament.uk/resources/1091029/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1091029/answer",,,,,"14","Treasury","Treasury","2019-03-18","Productivity: West Midlands","1","House of Commons","To ask the Chancellor of the Exchequer, what fiscal steps he is taking to increase economic productivity in the West Midlands.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","233469"
"http://data.parliament.uk/resources/1089493","Treasury","true","2019-03-20","<p>Currently, no commemorative coins to mark the UK’s departure from the <del class="ministerial">UK</del> <ins class="ministerial">EU </ins>have been minted. However, as is standard procedure at The Royal Mint, a small number of trial coins have been produced. The production of trial coins does not incur any cost to the taxpayer.<ins class="ministerial"> The commemorative 50 pence coin to mark the UK leaving the European Union will be made available following our departure.</ins></p>","Newark","Robert Jenrick","2019-03-20T17:00:04.883Z","2019-03-27T11:27:19.037Z","http://data.parliament.uk/resources/1089493/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1089493/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1089493/answer/previousversion/109098","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-15","Coinage","1","House of Commons","To ask the Chancellor of the Exchequer, whether the commemorative 50 pence coin issued to mark the UK's departure from the EU has been minted.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","233006"
