"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1456363","Department for Business, Energy and Industrial Strategy","false","2022-04-25","<p>The Government continues to engage regularly with representatives from both EDF Energy and the UK’s Office for Nuclear Regulation (ONR) on a wide range of matters relating to nuclear reactors. The Government understands that investigations are still ongoing at Taishan into the root cause of the failed fuel issue. The ONR remains in contact with their international counterparts, including the Chinese and French regulators.</p>","Chelsea and Fulham","Greg Hands",,"2022-04-25T15:48:08.8Z","http://data.parliament.uk/resources/1456363/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1456363/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-31","Nuclear Power Stations: China","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what information he (a) holds and (b) has requested from (i) EDF, (ii) ONR and (iii) the Chinese authorities on the causes of the closure of Taishan nuclear power plant; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","151043"
"http://data.parliament.uk/resources/1456364","Department for Business, Energy and Industrial Strategy","false","2022-04-25","<p>The Government continues to engage regularly with representatives from both EDF Energy and the Office for Nuclear Regulation (ONR) on a wide range of matters relating to nuclear reactors. The Government understands that investigations are still ongoing at Taishan into the root cause of the failed fuel issue. The ONR, the UK’s independent nuclear regulator, have reported that Unit 1 of the Taishan plant is not currently operational while the analysis and review of root causes is ongoing. The ONR remains in contact with their international counterparts, including the Chinese and French regulators. The ONR will ensure that the developer of Hinkley Point C considers and addresses the learning from Taishan. If the ONR judged that any reactor was unsafe, they would not allow it to be built or to operate in the UK.</p>","Chelsea and Fulham","Greg Hands","151045","2022-04-25T15:44:43.097Z","http://data.parliament.uk/resources/1456364/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1456364/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-31","Nuclear Power Stations: China","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has had discussions with (a) EDF, (b) ONR and (c) his Chinese counterpart on (a) reports of potential generic faults in the design of key safety interior components of the first completed prototype EPR reactor pressure vessel at Taishan nuclear power plant and (b) potential implications for the EPR being (i) constructed at Hinkley Point in Somerset and (ii) proposed for Sizewell C in Suffolk; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","151044"
"http://data.parliament.uk/resources/1456365","Department for Business, Energy and Industrial Strategy","false","2022-04-25","<p>The Government continues to engage regularly with representatives from both EDF Energy and the Office for Nuclear Regulation (ONR) on a wide range of matters relating to nuclear reactors. The Government understands that investigations are still ongoing at Taishan into the root cause of the failed fuel issue. The ONR, the UK’s independent nuclear regulator, have reported that Unit 1 of the Taishan plant is not currently operational while the analysis and review of root causes is ongoing. The ONR remains in contact with their international counterparts, including the Chinese and French regulators. The ONR will ensure that the developer of Hinkley Point C considers and addresses the learning from Taishan. If the ONR judged that any reactor was unsafe, they would not allow it to be built or to operate in the UK.</p>","Chelsea and Fulham","Greg Hands","151044","2022-04-25T15:44:43.16Z","http://data.parliament.uk/resources/1456365/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1456365/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-31","Nuclear Power Stations: China","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the impact of potential generic faults in the design of key safety interior components of the first completed prototype EPR reactor pressure vessel at Taishan nuclear power plant on the EPR being (i) constructed at Hinkley Point in Somerset and (ii) proposed for Sizewell C in Suffolk; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","151045"
"http://data.parliament.uk/resources/1351304","Department for Business, Energy and Industrial Strategy","false","2021-09-10","<p>BEIS officials are engaged regularly with representatives from both EDF Energy and the Office for Nuclear Regulation (the ONR) on a wide range of matters relating to nuclear reactors, including Taishan nuclear power plant in China.</p><p> </p><p>As the independent regulator, the ONR will ensure that events at Taishan, and any associated learning, forms part of its ongoing scrutiny of the EPR at Hinkley Point C.</p><p> </p><p>In the design and construction of any nuclear site in Great Britain, licensees (operators) must demonstrate the highest standards with regards to oversight of their key suppliers and components, and the ONR will hold them to account against those requirements. If the ONR judged that any reactor was unsafe it would not allow it to be built or to operate.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-09-10T14:19:49.597Z","http://data.parliament.uk/resources/1351304/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1351304/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-08-18","Nuclear Power Stations: China","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with representatives of EDF on the closure of the Taishan EPR nuclear power plant for safety reasons; and if he will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","40995"
"http://data.parliament.uk/resources/1338023","Department for Business, Energy and Industrial Strategy","false","2021-06-30","<p>Nuclear power stations in Great Britain must comply with our stringent nuclear safety laws, overseen by a robust and independent regulator, the Office for Nuclear Regulation (ONR). The ONR would not allow a reactor to be built or to operate if it judged that it was not safe to do so.</p><p> </p><p>The ONR are already engaged with relevant contacts, including its international regulatory partners, to fully understand the issues at Taishan, and any associated learning will form part of their ongoing scrutiny of the Hinkley Point C (HPC) project.</p>",,"Lord Callanan",,"2021-06-30T10:59:49.067Z","http://data.parliament.uk/resources/1338023/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1338023/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-06-17","Nuclear Power Stations: China","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to instruct the Office of Nuclear Regulation to investigate the recent problems at the Taishan Nuclear Power Plant in Guangdong, China, in order to inform the commissioning of any similar plants in the United Kingdom.","false","Biography information for Lord Stunell",,"Lord Stunell","HL1214"
"http://data.parliament.uk/resources/596000","Department for Business, Energy and Industrial Strategy","false","2016-10-17","<p>My Rt Hon Friend the Secretary of State for Business, Energy and Industrial Strategy did not attend the September 2016 G20 meeting.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-10-17T09:34:19.283Z","http://data.parliament.uk/resources/596000/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/596000/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","Nuclear Power Stations: China","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with President Xi at the September 2016 G20 meeting on separating the building of the Hualong One reactor at Bradwell from the agreement on Hinkley Point C.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","46701"
"http://data.parliament.uk/resources/574197","Department for Business, Energy and Industrial Strategy","false","2016-09-08","<p>It is for the private sector to fund build and operate new nuclear power stations. We welcome proposals by qualified companies for new nuclear power.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-09-08T13:41:43.3Z","http://data.parliament.uk/resources/574197/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/574197/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/574197/answer/previousversion/9671","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-02","Nuclear Power Stations: China","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to support a role for Chinese companies in the construction or ownership of new nuclear power stations in the UK.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","44804"
"http://data.parliament.uk/resources/574210","Department for Business, Energy and Industrial Strategy","false","2016-09-22","<p>The Department regularly engages with the Chinese government and with CGN about their proposed partnership with EDF in UK new nuclear build – as we do with all developers with proposals for new nuclear power stations. A record of ministerial engagement with external stakeholders is published on a quarterly basis, and can be found at</p><p><a href="https://www.gov.uk/government/publications/ministerial-gifts-hospitality-travel-and-external-meetings-2016" target="_blank">https://www.gov.uk/government/publications/ministerial-gifts-hospitality-travel-and-external-meetings-2016</a>.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-09-22T13:53:38.937Z","http://data.parliament.uk/resources/574210/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/574210/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-02","Nuclear Power Stations: China","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent representations the Government has received from (a) the Chinese government and (b) Chinese energy companies on proposals to build new nuclear power stations in the UK.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","44646"
"http://data.parliament.uk/resources/519143","Department for Energy and Climate Change","false","2016-05-23","<p>No representations have been received from (a) the Chinese Government, or (b) Chinese energy companies on the use of alternative nuclear technology to that proposed by EDF at Hinkley Point.</p>","South Northamptonshire","Andrea Leadsom",,"2016-05-23T14:34:15.16Z","http://data.parliament.uk/resources/519143/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/519143/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-05-18","Nuclear Power Stations: China","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what representations the Government has received from (a) the Chinese government and (b) Chinese energy companies on the use of alternative nuclear technology to that proposed by EDF at Hinkley Point.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","37126"
"http://data.parliament.uk/resources/423904","Department for Energy and Climate Change","false","2015-11-02","<p>In the UK nuclear security is overseen by the independent Office for Nuclear Regulation (ONR). The Nuclear Industries Security Regulations 2003 (as amended) require those holding Sensitive Nuclear Information to have in place robust security measures approved by ONR in order to protect this information. The ONR conducts inspections to ensure compliance with security requirements and has powers of enforcement in the event of a breach.</p><br /><p>As part of the National Cyber Security Programme (NCSP) DECC has funded: 1) enhanced cyber security training; 2) a rigorous cyber incident response exercising programme; 3) forums and briefings for senior industry personnel to raise awareness of cyber threats; and, 4) work to ensure new nuclear power plants will be cyber secure by design. This work is undertaken in collaboration with industry and the ONR to ensure that there is a process of continuous improvement for cyber security in the civil nuclear sector.</p><p><br></p>","South Northamptonshire","Andrea Leadsom",,"2015-11-02T15:37:41.617Z","http://data.parliament.uk/resources/423904/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/423904/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-10-26","Nuclear Power Stations: China","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps her Department plans to take to safeguard new nuclear energy facilities constructed in the UK with Chinese involvement from future Chinese cyber attacks; and if she will make a statement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","13409"
