"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1664794","Department of Health and Social Care","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Markham","http://data.parliament.uk/resources/1664794/answer",,,"2023-10-26T10:55:55.083Z","http://data.parliament.uk/resources/1664794/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-10-16","Patients","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Markham on 9 October (HL10239), what guidance they have issued to the NHS to prevent the removal of language in relation to biological sex and women in view of the potential for unintended adverse health consequences.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL10545"
"http://data.parliament.uk/resources/1664823","Department of Health and Social Care","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Markham","http://data.parliament.uk/resources/1664823/answer",,,"2023-10-26T09:43:48.777Z","http://data.parliament.uk/resources/1664823/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-10-16","Integrated Care Boards: Procurement","2","House of Lords","To ask His Majesty's Government what steps they will take, following the High Court’s decision in Consultant Connect Limited v NHS Bath and North East Somerset, Swindon and Wiltshire Integrated Care Board, NHS Gloucestershire Integrated Care Board, NHS Bristol, North Somerset and South Gloucestershire Integrated Care Board [2022] EWHC 2037 (TCC), to ensure that procurement processes are followed properly by integrated care boards and without “considerable organisational bias”.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL10546"
"http://data.parliament.uk/resources/1664824","Department of Health and Social Care","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Markham","http://data.parliament.uk/resources/1664824/answer",,,"2023-10-26T09:45:02.25Z","http://data.parliament.uk/resources/1664824/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-10-16","NHS Gloucestershire: Procurement","2","House of Lords","To ask His Majesty's Government when Gloucestershire integrated care board’s review of “detailed lessons learnt” from its procurement process will be published.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL10547"
"http://data.parliament.uk/resources/1664825","Department of Health and Social Care","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Markham","http://data.parliament.uk/resources/1664825/answer",,,"2023-10-26T09:45:16.03Z","http://data.parliament.uk/resources/1664825/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-10-16","Integrated Care Boards: Procurement","2","House of Lords","To ask His Majesty's Government, in relation to the High Court decision in Consultant Connect Limited v NHS Bath and North East Somerset, Swindon and Wiltshire Integrated Care Board, NHS Gloucestershire Integrated Care Board, NHS Bristol, North Somerset and South Gloucestershire Integrated Care Board [2022] EWHC 2037 (TCC), whether those integrated care boards conducted a “lessons learnt” review relating to matters raised in that case.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL10548"
"http://data.parliament.uk/resources/1664826","Department of Health and Social Care","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Markham","http://data.parliament.uk/resources/1664826/answer",,,"2023-10-26T09:43:35.057Z","http://data.parliament.uk/resources/1664826/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-10-16","Integrated Care Boards: Procurement","2","House of Lords","To ask His Majesty's Government what steps they are taking to prevent commissioners from manipulating procurement processes in the NHS, following the High Court’s decision in Consultant Connect Limited v NHS Bath and North East Somerset, Swindon and Wiltshire Integrated Care Board, NHS Gloucestershire Integrated Care Board, NHS Bristol, North Somerset and South Gloucestershire Integrated Care Board [2022] EWHC 2037 (TCC).","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL10549"
"http://data.parliament.uk/resources/1662239","Department of Health and Social Care","false","2023-09-28","<p>Following discussion at the National Data Advisory Group in March, the Department raised with NHS England the possibility of changing the name of the interim Advisory Group for Data. There are no plans to direct NHS England to change the name.</p>","Lord Markham","http://data.parliament.uk/resources/1662239/answer",,,"2023-09-28T13:00:57.757Z","http://data.parliament.uk/resources/1662239/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-09-20","Medical Records: Data Protection","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Markham on 19 September (HL10083), whether they intend to direct NHS England to change the name of the Advisory Group for Data to avoid confusion with the National Data Advisory Group.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL10368"
"http://data.parliament.uk/resources/1662240","Department of Health and Social Care","false","2023-10-02","<p>The Department’s aim is to ensure Ministers receive the right insights to support their decisions, and ensure Ministers understand performance in the sector. The Private Office Data Science unit is a small, flexible team of analysts and data scientists from the Department’s analytical community that support the direct needs of the Secretary of State for Health and Social Care (Steve Barclay MP). The unit follows the same standards and governance as all analysts under the Director of Analysis, working directly with the rest of the analytical community to deliver data and analysis to support decision making. They are supported by expert data and analysis, from others in health and care system, working closely with our agencies and partners, with the unit as a conduit for these insights. As this is a flexible Private Office function, it does not have a pre-specified work programme.</p>","Lord Markham","http://data.parliament.uk/resources/1662240/answer",,,"2023-10-02T12:37:48.173Z","http://data.parliament.uk/resources/1662240/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-09-20","Department of Health and Social Care: ICT","2","House of Lords","To ask His Majesty's Government what are (1) the remit, and (2) the work programme, of the Department for Health and Social Care’s Private Office Data Science unit.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL10369"
"http://data.parliament.uk/resources/1661480","Department of Health and Social Care","false","2023-10-18","<p>NHS England has committed to a review of the Additional Roles Reimbursement Scheme by the end of 2023. This work will cover the performance of the scheme to date and inform the Government’s approach to any future support for additional clinical roles in general practice.</p><p>In addition, the Department has funded, via the National Institute for Health and Care Research, a project to look at the impact of non-general practitioner staff in practices on patient care.</p>","Lord Markham","http://data.parliament.uk/resources/1661480/answer",,,"2023-10-18T16:24:08.163Z","http://data.parliament.uk/resources/1661480/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-09-18","General Practitioners: Staff","2","House of Lords","To ask His Majesty's Government, with reference to the article Practice under pressure: how can the exodus of GPs be reversed published on 31 August by Dr Imelda McDermott and Dr Sharon Spooner, what assessment they have made of the impact of the introduction of non-GP staff in practices on the continuity of patients’ care.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL10245"
"http://data.parliament.uk/resources/1661481","Department of Health and Social Care","false","2023-10-24","<p>The NHS Long Term Workforce Plan commits to implementing the actions from the NHS People Plan, including ensuring staff can work flexibly. However, as independent contractors, it is for general practitioner practices to decide staffing levels and distribution of work across their teams.</p>","Lord Markham","http://data.parliament.uk/resources/1661481/answer",,,"2023-10-24T12:14:15.03Z","http://data.parliament.uk/resources/1661481/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-09-18","NHS: Staff","2","House of Lords","To ask His Majesty's Government, with reference to the article Practice under pressure: how can the exodus of GPs be reversed published on 31 August by Dr Imelda McDermott and Dr Sharon Spooner, how they intend to make sustainable work schedules an integral part of the NHS Long Term Workforce Plan.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL10246"
"http://data.parliament.uk/resources/1661482","Department of Health and Social Care","false","2023-10-05","<p>The ‘Delivery plan for recovering access to primary care’, published by NHS England in May 2023, set out actions on how bureaucracy and workload can be cut by improving the interface between primary and secondary care, cutting unnecessary burdens on general practitioners through the Bureaucracy Busting Concordat, which was published in August 2022, and streamlining the Investment and Impact Fund from 36 to five indicators from 2023/24. Copies of both the delivery plan and the Concordat are attached.</p><p>Spending on general practice rose by nearly a fifth in real terms between 2017 and the most recent data in 2021. More specifically, spending grew from £11.3 billion in 2016/17 to £13.5 billion in 2021/22, representing a 19% increase in real terms.</p>","Lord Markham","http://data.parliament.uk/resources/1661482/answer","Bureaucracy Busting Concordat FINAL (1).pdf ; Delivery plan for recovering access to primary care May2023 (1).pdf","Attachment ; Attachment","2023-10-05T12:13:27.157Z","http://data.parliament.uk/resources/1661482/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-09-18","General Practitioners: Bureaucracy and Finance","2","House of Lords","To ask His Majesty's Government, with reference to the article Practice under pressure: how can the exodus of GPs be reversed published on 31 August by Dr Imelda McDermott and Dr Sharon Spooner, what steps they intend to take to make general practice deliverable by reducing the administrative and financial burden on GP partners.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL10247"
