"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1607124","Home Office","false","2023-03-29","<p>Holders of a Hong Kong British National (Overseas) (BN(O)) visa who are already in the UK can get married in the UK. Information about marriages and immigration status in England and Wales is available here: Marriages and civil partnerships in England and Wales: If you or your partner are from outside the UK or Ireland - GOV.UK (www.gov.uk). Marriages in Scotland and Northern Ireland are a matter for the devolved administrations.</p>","Newark","Robert Jenrick",,"2023-03-29T15:49:16.26Z","http://data.parliament.uk/resources/1607124/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-03-24","Visas: British National (Overseas)","1","House of Commons","To ask the Secretary of State for the Home Department, whether people who are granted Leave To Enter under a British National Overseas Visa are entitled to get married in the UK.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","173026"
"http://data.parliament.uk/resources/1545402","Home Office","false","2022-11-29","<p>The United Kingdom has a statutory obligation to provide destitute asylum seekers with accommodation and other support whilst their application for asylum is being considered. Our accommodation costs are considered to be commercially confidential, therefore the Home Office does not publish this information.</p><p>Provisional and final UK Official Development Assistance (ODA) spend data for 2022 will be published as normal in the Spring and Autumn of 2023 respectively. The latest data available is the final data for 2021 UK ODA spend, which was published November 23rd. The stats for international development are published here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fstatistics-on-international-development-final-uk-aid-spend-2021&amp;data=05%7C01%7CSteven.Howell2%40homeoffice.gov.uk%7C03eb71aeff8f4c2f1c2008dacec96fb1%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638049661790726757%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=SljXahb97wnQWDposQ7mm0vWO%2BefDdBEdEAnFgfqdoI%3D&amp;reserved=0" target="_blank">Statistics on International Development: final UK aid spend 2021 - GOV.UK (www.gov.uk)</a>.</p><p>The Home Office has not used any ODA funds to pay for the accommodation costs of any asylum seekers for longer than 12 months. This is as no costs from after 12 months of an asylum seeker arriving in the UK are deemed ODA eligible.</p>","Newark","Robert Jenrick","95853 ; 95854","2022-11-29T17:09:12.143Z","http://data.parliament.uk/resources/1545402/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-24","Asylum: Hotels","1","House of Commons","To ask the Secretary of State for the Home Department, how much has been spent on hotel accommodation for asylum seekers in each of the last 24-months.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","95852"
"http://data.parliament.uk/resources/1545405","Home Office","false","2022-11-29","<p>The United Kingdom has a statutory obligation to provide destitute asylum seekers with accommodation and other support whilst their application for asylum is being considered. Our accommodation costs are considered to be commercially confidential, therefore the Home Office does not publish this information.</p><p>Provisional and final UK Official Development Assistance (ODA) spend data for 2022 will be published as normal in the Spring and Autumn of 2023 respectively. The latest data available is the final data for 2021 UK ODA spend, which was published November 23rd. The stats for international development are published here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fstatistics-on-international-development-final-uk-aid-spend-2021&amp;data=05%7C01%7CSteven.Howell2%40homeoffice.gov.uk%7C03eb71aeff8f4c2f1c2008dacec96fb1%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638049661790726757%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=SljXahb97wnQWDposQ7mm0vWO%2BefDdBEdEAnFgfqdoI%3D&amp;reserved=0" target="_blank">Statistics on International Development: final UK aid spend 2021 - GOV.UK (www.gov.uk)</a>.</p><p>The Home Office has not used any ODA funds to pay for the accommodation costs of any asylum seekers for longer than 12 months. This is as no costs from after 12 months of an asylum seeker arriving in the UK are deemed ODA eligible.</p>","Newark","Robert Jenrick","95852 ; 95854","2022-11-29T17:09:12.097Z","http://data.parliament.uk/resources/1545405/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-24","Development Aid: Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how much funding has been allocated from the Foreign Aid Budget for the accommodation of asylum seekers and refugees in each of the last 24 months.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","95853"
"http://data.parliament.uk/resources/1545407","Home Office","false","2022-11-29","<p>The United Kingdom has a statutory obligation to provide destitute asylum seekers with accommodation and other support whilst their application for asylum is being considered. Our accommodation costs are considered to be commercially confidential, therefore the Home Office does not publish this information.</p><p>Provisional and final UK Official Development Assistance (ODA) spend data for 2022 will be published as normal in the Spring and Autumn of 2023 respectively. The latest data available is the final data for 2021 UK ODA spend, which was published November 23rd. The stats for international development are published here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fstatistics-on-international-development-final-uk-aid-spend-2021&amp;data=05%7C01%7CSteven.Howell2%40homeoffice.gov.uk%7C03eb71aeff8f4c2f1c2008dacec96fb1%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638049661790726757%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=SljXahb97wnQWDposQ7mm0vWO%2BefDdBEdEAnFgfqdoI%3D&amp;reserved=0" target="_blank">Statistics on International Development: final UK aid spend 2021 - GOV.UK (www.gov.uk)</a>.</p><p>The Home Office has not used any ODA funds to pay for the accommodation costs of any asylum seekers for longer than 12 months. This is as no costs from after 12 months of an asylum seeker arriving in the UK are deemed ODA eligible.</p>","Newark","Robert Jenrick","95852 ; 95853","2022-11-29T17:09:12.177Z","http://data.parliament.uk/resources/1545407/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-24","Development Aid: Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers have had their accommodation costs paid for through the foreign aid budget for longer than 12 months as of 24 November 2022; and what the total cost of that accommodation was.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","95854"
"http://data.parliament.uk/resources/1505895","Home Office","false","2022-09-22","<p>The data requested is not held in a reportable format and could only be obtained at a disproportionate cost.</p>","Corby","Tom Pursglove",,"2022-09-22T11:42:57.51Z","http://data.parliament.uk/resources/1505895/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-09-07","Passports: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 6 September 2022 to Question 42040 on Passports: Fees and Charges, when she plans to provide a substantive response to this question.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","49177"
"http://data.parliament.uk/resources/1491605","Home Office","false","2022-09-06","<p>Upgrades to urgent services are only required where an applicant needs a passport sooner than ten weeks.</p><p>For the small percentage of customers whose applications take longer than ten weeks, there is an expedited service at no additional cost to help ensure they receive their passport ahead of any planned travel.</p>","Torbay","Kevin Foster",,"2022-09-06T08:22:54.03Z","http://data.parliament.uk/resources/1491605/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-07-21","Passports: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, how many upgrade fees have been paid for British Passport applications in (a) each financial year since 2019 and (b) since 1 April 2022.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","42040"
"http://data.parliament.uk/resources/1224999","Home Office","false","2020-07-20","<p>The latest information in respect of advice for visa holders can be found on GOV.UK at: www.gov.uk/guidance/coronavirus-covid-19-advice-for-uk-visa-applicants-and-temporary-uk-residents. This is kept under review.</p><p>The Home Office has put in place a range of measures to support those affected by the covid-19 outbreak. We recognise that further adjustments are likely to be required to cater for all scenarios, and we are working through these, to ensure people are not unduly affected by circumstances beyond their control.</p>","Torbay","Kevin Foster",,"2020-07-20T15:20:41.917Z","http://data.parliament.uk/resources/1224999/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-07-15","Visas: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, if she will agree to a further visa extension beyond 31 July 2020 due to the covid-19 pandemic.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","74608"
"http://data.parliament.uk/resources/1201382","Home Office","false","2020-06-16","<p>The Home Office have not currently suspended asylum case decision making. Following health advice and government guidance we temporarily suspected evictions for asylum seekers who had a decision on their claim and continued to support them.</p><p> </p><p>We have been engaging with the NI Executive on asylum matters through the Covid-19 pandemic and will continue to do so.</p><p> </p><p>A comprehensive cessation plan, on how to recommence support cessations and evictions is being worked through with discussions with Local Authorities, Other Government Departments and Stakeholders.</p><p> </p><p>We remain committed to working closely with the accommodation providers and communicating with local authorities to relieve pressure and capacity as much as possible and ensure that health guidance is being followed.</p>","Croydon South","Chris Philp","56002","2020-06-16T08:54:26.017Z","http://data.parliament.uk/resources/1201382/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-06-08","Asylum: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with the Northern Ireland Executive on ensuring that relevant authorities are equipped to deal with a potential increase in the number of asylum seekers after the end of the transition period.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","56001"
"http://data.parliament.uk/resources/1201384","Home Office","false","2020-06-16","<p>The Home Office have not currently suspended asylum case decision making. Following health advice and government guidance we temporarily suspected evictions for asylum seekers who had a decision on their claim and continued to support them.</p><p> </p><p>We have been engaging with the NI Executive on asylum matters through the Covid-19 pandemic and will continue to do so.</p><p> </p><p>A comprehensive cessation plan, on how to recommence support cessations and evictions is being worked through with discussions with Local Authorities, Other Government Departments and Stakeholders.</p><p> </p><p>We remain committed to working closely with the accommodation providers and communicating with local authorities to relieve pressure and capacity as much as possible and ensure that health guidance is being followed.</p>","Croydon South","Chris Philp","56001","2020-06-16T08:54:26.063Z","http://data.parliament.uk/resources/1201384/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-06-08","Asylum: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with the Northern Ireland Executive on plans to lift the current suspension on asylum case decision-making to ensure that (a) the Northern Ireland Housing Executive and Health Trusts and (b) other stakeholders are equipped to meet additional demand in the next six months.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","56002"
"http://data.parliament.uk/resources/1190477","Home Office","false","2020-05-04","<p>As set out in the announcement by the Secretary of State for Health and Social Care on 27 April, family members of NHS workers who die as a result of contracting Coronavirus (Covid-19) will receive £60,000.</p><p>The Home Secretary has also confirmed the Home Office will grant Indefinite Leave to Remain to family members of migrant NHS workers who die as a result of contracting Coronavirus (Covid-19).</p><p> </p>","Torbay","Kevin Foster",,"2020-05-04T15:40:24.39Z","http://data.parliament.uk/resources/1190477/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-04-27","NHS: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential merits of (a) providing financial support for, (b) extending the terms of the visas of and (c) granting leave to remain to family members of key NHS workers residing in the UK on a Tier 2 visa in the event that those key NHS workers die as a result of covid-19.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","40640"
