"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131129","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>Businesses across North Yorkshire are benefitting from this Government’s investment of over £840 million through the York, North Yorkshire and East Riding and Leeds City Region Growth Deals. This is providing financial assistance to local businesses, as well as improving infrastructure and skills.</p><p> </p><p>For instance, £47 million LGF award will release significant private sector investment in the York Central project. This £100 million urban regeneration will accommodate up to 7,000 jobs, and create more than 112,000 square meters of new retail, leisure and commercial space.</p>","Pendle","Andrew Stephenson",,"2019-06-11T14:06:06.23Z","http://data.parliament.uk/resources/1131129/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1131129/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Business: North Yorkshire","1","House of Commons","What recent steps he has taken to support businesses in North Yorkshire.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","911259"
"http://data.parliament.uk/resources/1130757","Home Office","false","2019-06-10","<p>Our future immigration system is designed to drive up wages and productivity across the UK and allow us to bring in the most talented while responding to public concerns about immigration.</p><p>We have been very clear that no decision on the levels at which salary thresholds should be set will be taken until we have completed the UK-wide engagement process that is currently underway.</p>","Bromsgrove","Sajid Javid",,"2019-06-10T15:56:21.023Z","http://data.parliament.uk/resources/1130757/answer","Biography information for Sir Sajid Javid","http://data.parliament.uk/resources/1130757/answer",,,"1","Home Office","Home Office","2019-06-10","Migrant Workers: Scotland","1","House of Commons","What recent assessment he has made of the effect on Scotland of required income levels for skilled migrants.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","911216"
"http://data.parliament.uk/resources/1130098","Home Office","false","2019-06-10","<p>The appointment of the Investigatory Powers Commissioner is subject to a statutory process set out in section 227 of the Investigatory Powers Act 2016. The Prime Minister must appoint a person who holds or has held high judicial office, and the candidate must be recommended jointly by the Lord Chancellor, (b) the Lord Chief Justice of England and Wales, (c) the Lord President of the Court of Session, and (d) the Lord Chief Justice of Northern Ireland.</p><p>Section 227(5) of the Act provides that the Prime Minster must consult with Scottish Ministers before making the appointment. In 2017, the Prime Minister wrote to the Cabinet Secretary for Justice within the Scottish Government about the proposed appointment of the first Commissioner.</p>","Wyre and Preston North","Mr Ben Wallace","260680","2019-06-10T12:28:37.033Z","http://data.parliament.uk/resources/1130098/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1130098/answer",,,"1","Home Office","Home Office","2019-06-06","Investigatory Powers Commissioner: Public Appointments","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he had with the Scottish Government before the appointment of the first Investigatory Powers Commissioner in 2017.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","260679"
"http://data.parliament.uk/resources/1130274","Department for International Trade","false","2019-06-06","<p>The UK is a strong supporter of the rules-based multilateral trading system. I recently advocated for this at the Global Trade Review 2019 Conference and at the OECD Ministerial Council Meeting where I held meetings with the Director General of the World Trade Organization, Roberto Azevedo and my Japanese counterpart Trade Minister, Mr Hiroshige Seko.</p>","North Somerset","Dr Liam Fox",,"2019-06-06T11:02:35.913Z","http://data.parliament.uk/resources/1130274/answer","Biography information for Sir Liam Fox","http://data.parliament.uk/resources/1130274/answer",,,"202","International Trade","International Trade","2019-06-06","Overseas Trade","1","House of Commons","What recent discussions he has had with his international counterparts on the maintenance of the rules-based system for international trade.","false","Biography information for Damien Moore","Southport","Damien Moore","911199"
"http://data.parliament.uk/resources/1130343","Cabinet Office","false","2019-06-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster",,"2019-06-11T11:02:55.267Z","http://data.parliament.uk/resources/1130343/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1130343/answer","PQ261121.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-06-06","Minimum Wage","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people earning less than (a) £7.70 per hour and (b)  £8.21 per hour.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","261121"
"http://data.parliament.uk/resources/1130357","Department for Education","false","2019-06-11","<p>The documents are sensitive whilst investigations are ongoing. The Department will consider publishing these reports once investigations are complete.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-11T13:47:46.657Z","http://data.parliament.uk/resources/1130357/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1130357/answer",,,"60","Education","Education","2019-06-06","Academies: Lighting","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 5 June 2019 to Question 257589 on Academies: Lighting, if he will place those documents in the Library.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","261237"
"http://data.parliament.uk/resources/1130371","Ministry of Housing, Communities and Local Government","false","2019-06-11","<p>Council tax levels are determined by local authorities, although the Government maintains a referendum threshold to ensure local residents can have the final say on excessive increases. Referendum principles are set each year alongside the Local Government Finance Settlement, and proposals for 2020-21 will be published later in the year.</p>","Richmond (Yorks)","Rishi Sunak","261215","2019-06-11T09:26:09.977Z","http://data.parliament.uk/resources/1130371/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1130371/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-06","Council Tax: Tax Rates and Bands","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has pans to encourage local authorities to reduce rates of council tax.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","261214"
"http://data.parliament.uk/resources/1130372","Ministry of Housing, Communities and Local Government","false","2019-06-11","<p>Council tax levels are determined by local authorities, although the Government maintains a referendum threshold to ensure local residents can have the final say on excessive increases. Referendum principles are set each year alongside the Local Government Finance Settlement, and proposals for 2020-21 will be published later in the year.</p>","Richmond (Yorks)","Rishi Sunak","261214","2019-06-11T09:26:10.023Z","http://data.parliament.uk/resources/1130372/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1130372/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-06","Council Tax: Tax Rates and Bands","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has plans to reduce the two per cent referendum threshold on council tax increases to zero.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","261215"
"http://data.parliament.uk/resources/1130379","Ministry of Housing, Communities and Local Government","false","2019-06-11","<p>The Government is committed to increasing the supply of social housing and has made £9 billion available through the Affordable Homes Programme to March 2022 to deliver 250,000 new affordable homes of a wide range of tenures, including social rent.</p><p>In 2017-18 47,355 affordable homes were completed, an increase of 12 per cent on the previous year, of these over 7,100 (15 per cent) were in London.</p><p>Details for homes delivered in 2018 -19 will be published in the Departments annual Affordable Housing Supply statistics.</p><p>Breakdowns of delivery by borough are available in live table 1011 can be found at: <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply</a>.</p>","North West Hampshire","Kit Malthouse",,"2019-06-11T09:30:54.89Z","http://data.parliament.uk/resources/1130379/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1130379/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-06","Affordable Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many affordable houses have been built in (a) the UK, (b) Greater London and (c) Ealing in the last 12 months.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","261275"
"http://data.parliament.uk/resources/1130404","Treasury","false","2019-06-11","<p>It has been the longstanding policy of successive governments not to comment on the content of leaked material.</p>","Newark","Robert Jenrick",,"2019-06-11T12:41:50.463Z","http://data.parliament.uk/resources/1130404/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1130404/answer",,,"14","Treasury","Treasury","2019-06-06","Greenhouse Gas Emissions","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Financial Times article entitled UK net zero emissions target will cost more than £1tn, published on 5 June 2019, if he will place a copy of his letter to the Prime Minister on the costs and benefits of moving to a net zero target for UK greenhouse gas emissions in the House of Commons Library.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","261071"
