"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/759624","HM Treasury","false","2017-09-15","<p>The Government concluded a fundamental review of business rates at Budget 2016 with a package of reductions worth almost £9bn over the next five years. As a next step the Government aims to revalue properties more frequently and to look more broadly at the way in which we address the perceived unfairness that companies that operate in bricks and mortar are effectively treated differently from companies that do not. The Government will provide an update in due course.</p><p> </p>","Central Devon","Mel Stride","2017-09-15T13:57:00.77Z","http://data.parliament.uk/resources/759624/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-09-12","Non-domestic Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to announce the results of the Government's review into business rates.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","10276"
"http://data.parliament.uk/resources/759633","HM Treasury","false","2017-09-15","<p>Until 2015, surpluses for each scheme were shared equally between scheme members and the Government as Guarantor. That arrangement continues for the MPS but new arrangements were agreed in 2015 for the BCSSS. How the members’ share of the surplus is used is a matter for the Trustees</p>","South West Norfolk","Elizabeth Truss","2017-09-15T13:56:15.617Z","http://data.parliament.uk/resources/759633/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-12","Mining: Pensions","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will publish the additional benefits that have been awarded under surplus sharing arrangements to members of the (a) the Mineworkers Pension Scheme and (b) British Coal Staff Superannuation since 1994.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","10310"
"http://data.parliament.uk/resources/759827","Department for Transport","false","2017-09-18","<p>The provision of a temporary bridge is not considered to be feasible on the A63, especially in a location likely to be used by pedestrians, cyclists and disabled users, due to land constraints. It also clashes with the location of the permanent Princes Quay Bridge.</p><p> </p><p>In the short term we will work closely with Hull County Council, to increase awareness of the alternative Humber Dock Street pedestrian crossing by providing additional signage and information.</p><p> </p><p>In the medium term Highways England are investigating whether construction of the Princes Quay Bridge could begin in advance of the main A63 Castle Street improvement scheme works currently programmed for Spring 2020. In order to deliver this element early, Highways England would need the support of key stakeholders including Hull County Council in securing the land to construct the bridge and co-ordinating traffic management.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-09-18T08:49:19.293Z","http://data.parliament.uk/resources/759827/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-12","Bridges: Kingston upon Hull West and Hessle","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to provide a temporary bridge over Castle Street in Hull West and Hessle constituency; and if he will make a statement.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","10096"
"http://data.parliament.uk/resources/759841","Department for Work and Pensions","false","2017-09-14","<p>There are no current plans to meet with representatives of the Women Against State Pension Inequality campaign in the immediate future.</p><p><strong> </strong></p><p>This matter has been comprehensively debated on many occasions in Parliament, most recently in a Westminster Hall Debate on 5th July 2017 in which I stated I will be meeting the All Party Parliamentary Group (APPG) when it is reformed.</p>","Hexham","Guy Opperman","2017-09-14T14:03:38.647Z","http://data.parliament.uk/resources/759841/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2017-09-12","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will meet the hon. Member for Kingston upon Hull West and Hessle and a delegation from WASPI Hull to discuss changes to the state pension age for women born in the 1950s.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","10098"
"http://data.parliament.uk/resources/759848","Department for Work and Pensions","false","2017-09-14","<p>DWP recognises the difficulties multi employer schemes such as the Plumbers have with the current Employer Debt legislation. The recent Green Paper “Security and Sustainability in Defined Benefit pension schemes” explores these issues and during the consultation period officials have engaged with a range of stakeholders to explore potential legislative changes which could help multi employer schemes. We plan to respond on this issue in a White Paper later this winter.</p>","Hexham","Guy Opperman","2017-09-14T14:02:04.507Z","http://data.parliament.uk/resources/759848/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2017-09-12","Workplace Pensions: Plumbing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to prevent financial disbenefit for plumbers affected by section 75 of the Pensions Act 1995; and if he will make a statement.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","10024"
"http://data.parliament.uk/resources/759862","Department for Business, Energy and Industrial Strategy","false","2017-09-18","<p>The Government’s priority is maintaining affordable, clean and secure energy supplies for businesses and households. Interconnectors deliver effectively on these aims as part of our modern industrial strategy and will continue to be an important part of our electricity supply. Our capacity market ensures security of electricity supply by providing all forms of capacity the right incentives to be on the system and to deliver energy when needed.</p>","Watford","Richard Harrington","2017-09-18T09:40:14.4Z","http://data.parliament.uk/resources/759862/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-12","Electricity Generation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether it is his policy for the UK to become self-sufficient in electricity production after March 2019; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","10043"
"http://data.parliament.uk/resources/759865","Department for Business, Energy and Industrial Strategy","false","2017-09-18","<p>Although the Department does not procure from the aerospace sector, we provide strong support for the UK aerospace industry through the Aerospace Growth Partnership (AGP). We believe this has been successful in supporting industry. Since 2010, the UK aerospace industry has seen turnover grow from £23.7billion to £32billion; exports have increased from £18billion to £30billion; direct jobs have grown from 110,000 to 120,000, with indirect jobs up from 148,000 to 161,000; and, between 2010 and 2016, productivity growth in the sector was over five times more than in the economy as a whole. In addition we have created a more certain environment to drive increased investment in R&amp;D, through a £1.95billion Government commitment over 13 years to 2026, matched by industry, to fund new R&amp;D projects.</p><p>But we are not complacent and will continue to work with industry through the AGP to retain the UK's position as a leading aerospace nation.</p>","Watford","Richard Harrington","2017-09-18T09:47:11.78Z","http://data.parliament.uk/resources/759865/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-12","Aerospace Industry: Procurement","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the effectiveness of his Department's procurement policy in supporting UK aerospace companies and the UK aerospace sector.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","10252"
"http://data.parliament.uk/resources/759867","Department for Business, Energy and Industrial Strategy","false","2017-09-18","<p>The UK is keen to engage positively and productively in the discussions around Framework Programme 9. The Government has made clear our interest in continued collaboration with EU partners on research and innovation. We look forward to continuing discussions with the Commission and all other interested parties.</p>","Orpington","Joseph Johnson","2017-09-18T09:40:55.323Z","http://data.parliament.uk/resources/759867/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-12","EU Framework Programme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government plans to contribute to the development of the EU's Framework Programme 9 while the UK remains a member of the EU.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","10229"
"http://data.parliament.uk/resources/759870","Department for Business, Energy and Industrial Strategy","false","2017-09-18","<p>The Sellafield pay dispute is a matter to be resolved between the management at Sellafield Limited and its workforce. Officials are in daily contact with the Nuclear Decommissioning Authority in respect of this issue, but there have been no direct discussions with the other two parties.</p><p> </p>","Watford","Richard Harrington","2017-09-18T09:43:15.01Z","http://data.parliament.uk/resources/759870/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-12","Sellafield: Pay Settlements","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the (a) Nuclear Decommissioning Authority, (b) Sellafield Ltd and (c) trade unions on the pay dispute at the Sellafield nuclear reprocessing site.","true","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","10182"
"http://data.parliament.uk/resources/759871","Department for Business, Energy and Industrial Strategy","false","2017-09-18","<p>Sellafield industrial relations, including the current discussions on pay, are a matter to be resolved between the management at Sellafield Limited and its workforce. No meetings have taken place between the Sellafield management and Departmental Ministers on the matter of industrial relations in the last 18 months. Departmental officials engage with key stakeholders when developing policy proposals, and industrial relations have been a raised at meetings with the management of Sellafield Limited over the last 18 months, particularly whilst negotiating pension reform proposals.</p>","Watford","Richard Harrington","2017-09-18T09:41:11.857Z","http://data.parliament.uk/resources/759871/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-12","Sellafield: Industrial Relations","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what meetings (a) he, (b) Ministers of his Department and (c) Departmental officials have had with members of the management at Sellafield Ltd in West Cumbria in the last 18 months on industrial relations at Sellafield.","true","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","10185"
