"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/759430","Department for Transport","false","2017-09-18","<p>I refer to my previous answer to the honourable member dated 11 September that the Department has had Board level discussions with Transport Scotland about improving the remainder of the A1 from Newcastle to Scotland, and will continue to look at the case for completing the dualling of the route, taking into account Scotland’s revised Transport Strategy upon its publication. Improvements to the A1 in Scotland are the responsibility of the devolved administration, but Highways England will consider the effects that improvements in Scotland may have on the A1 in England.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-18T08:31:36.277Z","http://data.parliament.uk/resources/759430/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-11","A1: Scotland","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Scottish Government on road improvements to the A1 in Scotland and the effect on that part of the road of improvements to the A1 from Newcastle to the Scottish border.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","9895"
"http://data.parliament.uk/resources/759436","Department for Transport","false","2017-09-14","<p>The Driver and Vehicle Standards Agency (DVSA) includes “Checking for oncoming cyclists, pedestrians and other traffic before opening the car door” as part of its National Standards for driving.</p><p> </p><p>In addition, DVSA covers the safe method of opening car doors in the Instructional Ability element of its Approved Driving Instructor (ADI) qualification process. This ensures that ADIs teach this method to novice drivers.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-14T10:05:16.65Z","http://data.parliament.uk/resources/759436/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-11","Driving Tests","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to reform the driving test to highlight the risks of harm to cyclists and motorbike riders of people opening car doors without looking to see who is approaching from behind.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","9754"
"http://data.parliament.uk/resources/759438","Department for Transport","false","2017-09-18","<p>The Departments for Transport, Work and Pensions and Education are working with stakeholders to address this issue. This includes the development of a new Trailblazer Apprenticeship standard for HGV drivers funded through the Apprenticeship Levy, help for jobseekers to enter the logistics sector and work to address the gender imbalance in the industry.</p><p> </p><p>As part of efforts to improve the image of the profession the Department for Transport has also commissioned a survey of roadside facilities and is working with Highways England, local authorities and operators to ensure more and better quality facilities for drivers.</p><p> </p><p>The Department and its agencies have also worked to minimise delays in obtaining an HGV test appointments and licence renewals.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-18T08:35:58.447Z","http://data.parliament.uk/resources/759438/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-11","Large Goods Vehicle Drivers","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the reasons for the shortage of qualified HGV drivers in the road haulage industry; what steps he is taking to address that shortage; and if he will make a statement.","true","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","9700"
"http://data.parliament.uk/resources/759439","Department for Transport","false","2017-09-19","<p>The Civil Aviation Authority (CAA) has been designated by the Secretary of State for Transport as the National Enforcement Body (NEB) for Regulation (EC) 261/2004 regarding compensation, and assistance to passengers in the event of denied boarding, and of cancellation and long delay of flights. The CAA offers advice to passengers and is able to take enforcement action against airlines that are not fulfilling their obligations.</p><p> </p><p>In addition, the Government and the CAA, have introduced an Alternative Dispute Resolution (ADR) scheme into the sector, which now covers more than 70% of passengers.</p><p> </p><p>The provision of ADR services for consumer disputes stemming from contracts for aviation services is designed to benefit consumers and lead to quick, fair, low cost (if not free) and binding solutions to their problems. ADR means passengers can settle disputes without asking a court to decide on the issue.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-19T15:39:22.75Z","http://data.parliament.uk/resources/759439/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-11","Aviation: Compensation","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that air passengers can effectively and easily access compensation for long flight delays under EU Regulation 261/2004.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","9729"
"http://data.parliament.uk/resources/758953","Department for Transport","false","2017-09-18","<p>The Department’s assessment of the business case for the Crossing, which included a consideration of the overall effects of tolling levels on road users, showed that the new Crossing will reduce congestion and improve journey times for users. Tolling levels for the new Mersey Gateway Crossing are the responsibility of Halton Borough Council. Any assessment of the local impact of these tolls is a matter for the Council rather than this Department.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-18T09:03:29.75Z","http://data.parliament.uk/resources/758953/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-08","Mersey Gateway Bridge: Tolls","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the economic effect on people reaching their place of work of toll charges on the Merseygateway Project.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","9654"
"http://data.parliament.uk/resources/758289","Department for Transport","false","2017-09-13","<p>The then Highways Agency assessed the potential merits of introducing heating apparatus in road surfaces in a trial from 2004 to 2007, using heat stored during the summer to heat the road surface in winter.</p><p> </p><p>This helped prevent ice forming by warming the road to keep it above zero degrees centigrade, but was found not to be effective below minus four degrees centigrade. Conventional salt treatments proved to be safer and more cost effective.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-09-13T10:49:05.803Z","http://data.parliament.uk/resources/758289/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-06","Roads: Heating","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of introducing heating apparatus in certain road surfaces similar to that installed on the M4 at Chiswick in the 1960s to improve safety in winter and reduce the need for gritting; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","9101"
"http://data.parliament.uk/resources/757402","Department for Transport","false","2017-09-12","<p>The Department published guidance on 20 April 2017. This can be viewed via the following link:</p><p><a href="http://www.gov.uk/government/publications/adoption-of-roads-by-highway-authorities" target="_blank">www.gov.uk/government/publications/adoption-of-roads-by-highway-authorities</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-09-12T08:53:15.59Z","http://data.parliament.uk/resources/757402/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-05","Unadopted Roads","1","House of Commons","To ask the Secretary of State for Transport, what guidance his Department has published on local authorities adopting new private roads.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","8548"
"http://data.parliament.uk/resources/757500","Department for Transport","false","2017-09-13","<p>Protecting pedestrians and all road users is a key priority. We have some of the safest roads in the world but are always looking at ways to make them safer.</p><p>There are road traffic offences already that apply to cyclists, but the Department is carefully considering the implications of the recent tragic case of Mrs Briggs, who died after a collision with a cyclist, including as to whether current legislation is adequate.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-13T11:03:31.94Z","http://data.parliament.uk/resources/757500/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-05","Road Traffic Act 1988: Cycling","1","House of Commons","To ask the Secretary of State for Transport, if his Department will bring forward legislative proposals to amend the Road Traffic Act 1988 to ensure that cyclists are bound by that legislation.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","8535"
"http://data.parliament.uk/resources/757506","Department for Transport","false","2017-09-11","<p>Tolls for bridges, tunnels and roads operated by public authorities are outside the scope of VAT. As a result, no VAT is charged on the Mersey Tunnel tolls and it will not be charged on tolls for the Mersey Gateway.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-11T09:37:02.053Z","http://data.parliament.uk/resources/757506/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-05","River Mersey: Tolls","1","House of Commons","To ask the Secretary of State for Transport, whether VAT is levied on Mersey (a) tunnel and (b) bridge charges.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","8595"
"http://data.parliament.uk/resources/757507","Department for Transport","false","2017-09-11","<p>The Department’s assessment of the business case for the Crossing, which included a consideration of the overall effects of tolling levels on road users, showed that the new Crossing will reduce congestion and improve journey times for users. Tolling levels for the new Mersey Gateway Crossing are the responsibility of Halton Borough Council. Any assessment of the local impact of these tolls is therefore a matter for the Council rather than this Department.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-11T09:42:11.6Z","http://data.parliament.uk/resources/757507/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-05","Mersey Gateway Bridge: Tolls","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect on the (a) local economy and (b) economy of the North West region of new Mersey crossing tolls.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","8594"
