"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1121528","Department for Business, Energy and Industrial Strategy","false","2019-04-24","<p>The Competition and Markets Authority (CMA) has met with the Local Government Association (LGA) to discuss the future operation of the state aid regime by the CMA. The minutes of this meeting were prepared by the CMA, and the CMA does not routinely publish the minutes of its meetings.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-24T15:29:58.657Z","http://data.parliament.uk/resources/1121528/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-11","Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the House Of Lords Secondary Legislation Committee report page 13 on Draft State Aid (EU Exit) Regulations 2019, paragraph 47, if he will publish the response of the Local Government Association; and if he will (a) confirm whether the meeting between the LGA and the CMA took place and (b) publish minutes of that meeting.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","244063"
"http://data.parliament.uk/resources/1121532","Department for Business, Energy and Industrial Strategy","false","2019-04-24","<p>Ken Skates, Minister for Economy and Transport at the Welsh Government, wrote to the Secretary of State on 25 January 2019. Whilst noting that the regime established by the State aid regulation was an important step in ensuring alignment between the UK and EU on state aid, the letter queried the position on reservation.</p><p>My rt. hon. Friend the Secretary of State explained that there is no difference of opinion between the administrations on the current policy adopted in relation to State aid and explained the UK Government’s intention to work closely with them (and the other devolved administrations) on the development of State aid policy.</p><p> </p><p>I understand this correspondence enabled Jeremy Miles, Counsel General and Brexit Minister for the Welsh Government, to update the National Assembly for Wales’ Constitutional and Legislative Affairs Committee by letter dated 20 March 2019, noting that he was, “<em>reassured that there is still scope to resolve the ongoing dispute between our administrations to reflect devolution in the medium to longer term, and will continue working with the UK Government towards that end</em>.”</p><p> </p><p>Under the EU Withdrawal Act 2018, the UK Government can amend deficiencies in retained EU law where this would fail to operate effectively otherwise. Where EU law falls within an area of devolved competence, the Memorandum on the EU Withdrawal Bill and the Establishment of Common Frameworks (April 2018) clarifies that the Government will not normally seek to use these powers without the agreement of the devolved administrations.</p><p> </p><p>The UK Government remains fully committed to this position. However, given that we consider that the regulation of State aid is reserved, we did not consider that this commitment was engaged in respect of the draft State aid regulations. I am nevertheless still committed to working closely with the Welsh Government and the other devolved administrations on the development of State aid policy.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-24T15:30:06.47Z","http://data.parliament.uk/resources/1121532/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-11","Government Assistance: Wales","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the First Delegated Legislation Committee of Wednesday 10 April 2019 and the oral contribution of the member for Sefton Central, when he plans to respond to the request of the Welsh Government for an explanation of the government's legal position that State Aid is a reserved matter; and if he will confirm whether the government has previously given the commitment not to amend domestic legislation in devolved areas without the agreement of the devolved administrations.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","244064"
"http://data.parliament.uk/resources/1121534","Department for Business, Energy and Industrial Strategy","false","2019-04-24","<p>The Scottish Government wrote to my rt. hon. Friend the Secretary of State on 21 November 2018 and 28 January 2019. Whilst expressing broad agreement with the policy position of reflecting the current EU State aid regime, the letter queried the position on reservation and the fact that the draft State aid regulations provided a limited role for Scottish ministers.</p><p> </p><p>The Secretary of State recognised these queries, but explained that the administrations are closely aligned on policy and that the UK Government will work closely with the Scottish Government (and other devolved administrations) on the development of State aid policy.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-24T15:30:18.67Z","http://data.parliament.uk/resources/1121534/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-11","Government Assistance: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the First Delegated Legislation Committee of Wednesday 10 April 2019 and the oral contribution of the member for Sefton Central, whether the Scottish government made representations in response to a request by him on the draft state aid regulations.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","244065"
"http://data.parliament.uk/resources/1105845","Department for Business, Energy and Industrial Strategy","false","2019-04-04","<p>My rt. hon. Friend the Secretary of State continues to discuss the timing of a debate on these Regulations with Cabinet colleagues, including the Leader of the House.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-04T15:13:00.42Z","http://data.parliament.uk/resources/1105845/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-28","State Aid (EU Exit) Regulations 2019","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has had discussions with the Leader of the House on a new date for bringing forward his Department's State Aid (EU Exit) Regulations 2019.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","238331"
"http://data.parliament.uk/resources/1105337","Department for International Trade","false","2019-04-02","<p>The ban on cat and dog fur as introduced by EU Regulation No 1523/2007 will be rolled over as part of the Withdrawal Act.</p><p>The Government has no plans to remove this ban once we leave the EU.</p>","Meon Valley","George Hollingbery","2019-04-02T16:14:02.233Z","http://data.parliament.uk/resources/1105337/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-03-26","Furs: Imports","1","House of Commons","To ask the Secretary of State for International Trade, what plans his Department has for imposing a ban on the importation of fur products.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","237099"
"http://data.parliament.uk/resources/1093466","Department of Health and Social Care","false","2019-03-27","<p>‘Health Matters: identifying and offering brief advice to tobacco and alcohol users’ guidance supports service providers in implementing the screening and advice for tobacco and alcohol use in inpatient settings commissioning for quality and innovation (CQUIN) scheme. Health Matters can be viewed at the following link:</p><p><a href="https://publichealthmatters.blog.gov.uk/2019/03/21/health-matters-identifying-and-offering-brief-advice-to-tobacco-and-alcohol-users/" target="_blank">https://publichealthmatters.blog.gov.uk/2019/03/21/health-matters-identifying-and-offering-brief-advice-to-tobacco-and-alcohol-users/</a></p><p>The national CQUIN scheme offers National Health Service providers the chance to identify and support adult inpatients who smoke and adult inpatients who are drinking above the United Kingdom chief medical officers’ (CMOs’) low risk drinking guidelines.</p>","Thurrock","Jackie Doyle-Price","2019-03-27T15:44:52.883Z","http://data.parliament.uk/resources/1093466/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-03-22","Pregnancy: Alcoholic Drinks","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to Public Health England's guidance, Health Matters: Identifying and offering brief advice to tobacco and alcohol users, published on 21 March 2019, for what reasons that guidance does not make reference to the risk of drinking alcohol in pregnancy.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","235768"
"http://data.parliament.uk/resources/1092605","Department for Business, Energy and Industrial Strategy","false","2019-03-26","<p>The International Accounting Standards and European Public Limited-Liability Company (Amendment etc.) (EU Exit) Regulations 2019 transfer the European Commission’s powers to endorse and adopt International Accounting Standards (IAS) to the Secretary of State. It also provides for these powers to be sub-delegated to a UK body. The policy intention is that the sub-delegation to a UK Endorsement Board will be performed by an affirmative SI later this year. Until then, the responsibility to endorse and adopt IAS for use in the UK will lie with my rt. hon. Friend the Secretary of State. He will be supported in this role by the FRC and, once appointed, the Endorsement Board secretariat staff. Recruitment is currently underway.</p>","Rochester and Strood","Kelly Tolhurst","2019-03-26T15:10:08.113Z","http://data.parliament.uk/resources/1092605/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-21","UK Endorsement Board","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the oral contribution of 20 March 2019 of the Parliamentary Under-Secretary of State for Business, Energy and Industrial Strategy Kelly Tolhurst to the Eighth Delegated Legislation Committee on the Draft International Accounting Standards and European Public Limited-Liability Company (amendment etc.) (EU Exit) Regulations 2019, Official Report, column 8, who will carry out the work that the endorsement board will be responsible for until that body is constituted.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","235296"
"http://data.parliament.uk/resources/1091398","Department for International Trade","false","2019-03-22","<p>The Government has brought forward legislation under the Taxation (Cross-border Trade) Act 2018 to establish the UK’s trade remedies system in the event that we leave the EU without a withdrawal agreement.</p><p> </p><p>To give business the necessary confidence they will continue to receive protection against injury from unfair trade or unforeseen surges in imports, the provisions were commenced the day after they were laid. However, Parliamentary scrutiny procedures still apply. Cabinet clearance applied to this legislation in the usual way.</p>","Meon Valley","George Hollingbery","2019-03-22T12:30:49.533Z","http://data.parliament.uk/resources/1091398/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-03-19","Trade Remedies (Dumping and Subsidisation) (EU Exit) Regulations 2019","1","House of Commons","To ask the Secretary of State for International Trade, what discussions he had with Cabinet colleagues on the timetable for parliamentary scrutiny of the Trade Remedies (Dumping and Subsidization) (EU Exit) Regulations 2019.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","234186"
"http://data.parliament.uk/resources/1091400","Department for International Trade","false","2019-03-22","<p>The Government has brought forward legislation under the Taxation (Cross-border Trade) Act 2018 to establish the UK’s trade remedies system in the event that we leave the EU without a withdrawal agreement.</p><p> </p><p>To give business the necessary confidence they will continue to receive protection against injury from unfair trade or unforeseen surges in imports, the provisions were commenced the day after they were laid. However, Parliamentary scrutiny procedures still apply. Cabinet clearance applied to this legislation in the usual way.</p>","Meon Valley","George Hollingbery","2019-03-22T12:31:12.667Z","http://data.parliament.uk/resources/1091400/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-03-19","Trade Remedies (Increase in Imports Causing Serious Injury to Uk Producers) (Eu Exit) Regulations 2019","1","House of Commons","To ask the Secretary of State for International Trade, what discussions he had with Cabinet colleagues on the timetable for parliamentary scrutiny of the Trade Remedies (Increase in Imports Causing Serious Injury to UK Producers) (EU Exit) Regulations 2019.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","234187"
"http://data.parliament.uk/resources/1088508","Ministry of Justice","false","2019-03-18","<p>My private office has contacted the hon. Member’s office and will arrange a meeting in due course.</p>","Penrith and The Border","Rory Stewart","2019-03-18T16:05:31.137Z","http://data.parliament.uk/resources/1088508/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-03-13","Probation: Private Sector","1","House of Commons","To ask the Secretary of State for Justice, with reference to the oral contribution of the Minister of State for Justice of 4 March 2019, Official Report, column 698 on the Privatised Probation System, when he plans to meet with the hon. Member for Sefton and the family of Sam Cook.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","232002"
