"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/855644","Home Office","false","2018-03-09","<p>The Government is fully committed to tackling serial perpetrators of domestic abuse.</p><p>We will be seeking views on what more can be done to manage serial perpetrators through our forthcoming consultation on domestic abuse.</p><p>The current framework ensures that those convicted of domestic abuse related offences are already captured on the Police National Computer. Where appropriate, they will also be captured on other systems such as on the dangerous persons’ database (ViSOR) and managed by police and probation under Multi-agency Public Protection Arrangements (MAPPA). In addition, the Domestic Violence Disclosure Scheme has also been rolled out nationally to inform and alert new partners about a perpetrator's previous offending.</p><p>The Government’s focus is on strengthening this framework and we have been working with the police and stakeholders to identify how we can improve information sharing, risk assessment and disclosure in relation to serial perpetrators.</p>","Louth and Horncastle","Victoria Atkins","2018-03-09T13:21:27.107Z","http://data.parliament.uk/resources/855644/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-03-05","Domestic Abuse: Databases","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to introduce a register of individuals convicted of domestic abuse against two or more people.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","130951"
"http://data.parliament.uk/resources/855645","Ministry of Housing, Communities and Local Government","false","2018-03-13","<p>Local authorities are responsible for making local spending decisions. In our Priorities for Domestic Abuse Services, published in 2016, we acknowledged the importance of local authorities taking a strategic approach to provision of these vital services informed by an assessment of local need.</p><p>Since 2014, the Department has dedicated £33.5 million in direct grant funding available to all local authorities for refuges, safe accommodation and other services.</p><p>In 2015 the Department launched a one year £3.5 million fund to help support victims of domestic abuse. Shropshire County Council submitted a successful bid for this fund and was awarded £45,156. Telford and Wrekin did not submit a bid for this round of funding.</p><p>In 2016, the Department launched a two year, £20 million fund for specialist accommodation based support and service reform to meet the Priorities for Domestic Abuse Services. Shropshire County Council worked in partnership with Telford and Wrekin Council and local domestic abuse services to submit a bid and were awarded £115,753.</p>","South Derbyshire","Mrs Heather Wheeler","2018-03-13T16:27:21.793Z","http://data.parliament.uk/resources/855645/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-05","Refuges: West Midlands","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what support has been made available to (a) Shropshire County Council and (b) Telford and Wrekin Council for the provision of domestic refuges since 2010.","false","Biography information for Lucy Allan","Telford","Lucy Allan","130952"
"http://data.parliament.uk/resources/855646","Home Office","false","2018-03-12","<p>The Government is committed to ensuring that survivors of domestic abuse receive the help and support they need. On 8 March we launched our consultation on a draft Domestic Abuse Bill, seeking views on how we can better protect victims of domestic abuse and take robust action against perpetrators.</p>","Louth and Horncastle","Victoria Atkins","2018-03-12T17:37:07.997Z","http://data.parliament.uk/resources/855646/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-03-05","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what the timetable is for the publication of the Government's Domestic Abuse Bill, announced by the Prime Minister on 17 February 2017.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","130953"
"http://data.parliament.uk/resources/855647","Department of Health and Social Care","false","2018-03-08","<p>We recognise the link between adverse childhood experiences and poor mental health. We will take into consideration the three principles for action set out in the report, ‘Impact of Adverse Experiences in the Home on Children and Young People’: early intervention and prevention, integrated working and proportionate universalism, as well as other suggested “potential areas for action”, in taking forward the proposals set out in ‘Transforming Children and Young People’s Mental Health Provision: a Green Paper’.</p>","Thurrock","Jackie Doyle-Price","2018-03-08T11:40:21.603Z","http://data.parliament.uk/resources/855647/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-03-05","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the recommendations in the report, Impact of Adverse Experiences in the Home on Children and Young People, commissioned by his Department, published in September 2015, were included in his Department's Green Paper, Transforming children and young people’s mental health provision, published in December 2017.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","130954"
"http://data.parliament.uk/resources/855648","Home Office","false","2018-03-09","<p>The Government is committed to ensuring that survivors of domestic abuse receive the help and support they need.</p><p>The Home Secretary chairs a national oversight group to improve the police response to domestic abuse. Under her leadership: every police force has published a domestic abuse improvement plan; new guidance has been published by the College of Policing; new training has been successfully piloted; and, for the first time, police are now collecting data against a national standard on all domestic abuse recorded crimes.</p><p>Since the publication of “Everyone’s Business” in 2014, Her Majesty’s Inspectorate of Constabulary, Fire and Rescue Services (HMICFRS) has found that there have been considerable improvements in the overall police response to victims of domestic abuse.</p><p>The level of domestic abuse recorded by the police has increased by over 60 percent in less than three years and the Office for National Statistics (ONS) suggest this is due in part to police forces improving their recording as well as victims having greater confidence in the police to come forward.</p>","Louth and Horncastle","Victoria Atkins","2018-03-09T13:06:13.127Z","http://data.parliament.uk/resources/855648/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-03-05","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to encourage victims of domestic abuse to report that abuse to the police.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","130955"
"http://data.parliament.uk/resources/855649","Department of Health and Social Care","false","2018-03-13","<p>Loneliness can have a significant impact on physical and mental health.</p><p> </p><p>The Department will be working closely to support the Minister for Sport and Civil Society in developing the cross-Government strategy on loneliness, announced by the Prime Minister in January.</p><p> </p><p>A number of existing Departmental supported programmes can help to address loneliness, including dementia friendly communities, Improving Access to Psychological Therapies, the Carers Action Plan and social prescribing, and we will be looking to work with local authorities and the National Health Service to tackle loneliness as the strategy develops.</p>","Gosport","Caroline Dinenage","2018-03-13T14:59:49.35Z","http://data.parliament.uk/resources/855649/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-03-05","Loneliness","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effectiveness of steps taken by local authorities to tackle loneliness; and what support the Government has provided to local authorities for such work.","false","Biography information for Lucy Allan","Telford","Lucy Allan","130956"
"http://data.parliament.uk/resources/855650","Department for Business, Energy and Industrial Strategy","false","2018-03-13","<p>Government has supported and invested in the creation of a network of Growth Hubs (one in each Local Enterprise Partnership area), providing businesses across England with tailored advice and support. Businesses in Telford are served by The Marches Growth Hub. Since its launch in 2015, this Growth Hub has engaged and supported over 14,081 businesses and delivered 144 intensive assists.</p><p> </p><p>Through the Industrial Strategy, Government has announced its intention to ensure all businesses in every region continue to have access to a Growth Hub. We will therefore build on the Growth Hub programme, providing a further £24m of core funding over the next 2 years (£12m in 2018-19 and £12m in 2019-20). In addition, Government will continue to provide national support to all businesses through the Business Support Helplinee and GOV.UK.</p><p> </p><p>The Government is also supporting Local Enterprise Partnerships to develop local infrastructure, skills, broadband and innovation in their areas. We are investing £104.9 million in The Marches LEP as part of the Growth Deal Programme. This includes a £4 million project to provide Telford with 100% fibre broadband coverage by 2020 to support the town’s growth, economic prosperity and digital inclusion; and significant works to improve connectivity and access to Telford Town Centre, which will benefit small and medium-sized businesses in your constituency.</p>","Burton","Andrew Griffiths","2018-03-13T16:22:28.433Z","http://data.parliament.uk/resources/855650/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-05","Small Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps the Government has taken to improve local infrastructure for small and medium-sized businesses.","false","Biography information for Lucy Allan","Telford","Lucy Allan","130957"
"http://data.parliament.uk/resources/855651","Department for Digital, Culture, Media and Sport","false","2018-03-13","<p>According to Thinkbroadband, in Telford constituency over 96.8% of premises now have access to superfast broadband (<a href="http://labs.thinkbroadband.com/local/telford,E14000989" target="_blank">http://labs.thinkbroadband.com/local/telford,E14000989</a>), up from 81% in 2010.</p><p><strong> </strong></p><p>Approximately 41,028 premises in Telford constituency can now access superfast broadband. As confirmed in our announcement in December 2017 we are pushing ahead with our plans for a Universal Service Obligation (USO) so that, by 2020, everyone across the UK will have a clear, enforceable right to request 10 Megabit per second broadband.</p><p> </p>","Stourbridge","Margot James","2018-03-13T17:54:54.8Z","http://data.parliament.uk/resources/855651/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-05","Broadband: Telford","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many homes are connected to superfast broadband in Telford constituency.","false","Biography information for Lucy Allan","Telford","Lucy Allan","130958"
"http://data.parliament.uk/resources/855652","Ministry of Housing, Communities and Local Government","false","2018-03-08","<p>Data on home ownership rates can be found on the department's website. See AT 1.1 here: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/676433/2016-17_Section_1_Households_Annex_Tables.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/676433/2016-17_Section_1_Households_Annex_Tables.xlsx</a></p><p> </p>","Esher and Walton","Dominic Raab","2018-03-08T16:19:21.487Z","http://data.parliament.uk/resources/855652/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-05","Owner Occupation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the levels of home ownership have been in England in each year since 2010.","false","Biography information for Lucy Allan","Telford","Lucy Allan","130959"
"http://data.parliament.uk/resources/855653","Department for Transport","false","2018-03-08","<p>It is for the operator to provide such an assessment and they did so in September 2016. As a result Arriva Rail North have agreed two morning peak services will go to Piccadilly, and 2 back in the evening. We continue to work with Northern and the user group to look at ways of further improvement for future timetables.</p>","Orpington","Joseph Johnson","2018-03-08T15:54:56.607Z","http://data.parliament.uk/resources/855653/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-03-05","Railways: North West","1","House of Commons","To ask the Secretary of State for Transport to make an assessment of the effect on passenger services of Arriva Rail North closing the Southport, Manchester Piccadilly, Manchester Airport line.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","130960"
