"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1693215","Home Office","false","2024-03-07","<p>We recognise the importance of linking end-to-end data across criminal justice agencies and are committed to continuing to improve the quality of and access to data to enable us to develop deeper insights and improve the response to crimes such as rape.</p><p>We publish regular statistics on adult rape through the CJS Delivery Data Dashboard. These statistics demonstrate progress on our ambition to more than double the number of adult rape cases reaching court by the end of this Parliament, and to return volumes of cases being referred to the police, charged by the CPS and going to court, to at least 2016 levels. In the year to June 2023 adult rape prosecutions were up 54% on the year to June 2022, this is the fifth consecutive year we’ve seen an increase in suspects being brought to trial.</p><p>In October 2023, the Home Office and Ministry of Justice published guidance and a template Memorandum of Understanding to support local criminal justice partners to share data for the purposes of monitoring and improving performance. The Home Office do not hold data on the cost of the development of this tool but through the Rape Review, the government provided £300,000 to the Police Digital Service to evaluate and develop guidance on a range of technical solutions which could be utilised by local agencies to link their data on rape, including the tool developed by Avon and Somerset Police.</p><p>Avon and Somerset were also the pioneering police force for Operation Soteria, which has developed new national operating models for the investigation and prosecution of rape to support police and prosecutors to ensuring cases are investigated fully and pursued rigorously through the courts.</p>","Croydon South","Chris Philp","16624","2024-03-07T16:25:27.487Z","http://data.parliament.uk/resources/1693215/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-03-04","Rape: Databases","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made a recent assessment of the effectiveness of the cross-criminal justice system rape data tool established by the Crown Prosecution Service (CPS) and Avon and Somerset Police to collect, share and analyse end-to-end rape data as part of the Police-CPS Joint National Rape Action Plan.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","16623"
"http://data.parliament.uk/resources/1693216","Home Office","false","2024-03-07","<p>We recognise the importance of linking end-to-end data across criminal justice agencies and are committed to continuing to improve the quality of and access to data to enable us to develop deeper insights and improve the response to crimes such as rape.</p><p>We publish regular statistics on adult rape through the CJS Delivery Data Dashboard. These statistics demonstrate progress on our ambition to more than double the number of adult rape cases reaching court by the end of this Parliament, and to return volumes of cases being referred to the police, charged by the CPS and going to court, to at least 2016 levels. In the year to June 2023 adult rape prosecutions were up 54% on the year to June 2022, this is the fifth consecutive year we’ve seen an increase in suspects being brought to trial.</p><p>In October 2023, the Home Office and Ministry of Justice published guidance and a template Memorandum of Understanding to support local criminal justice partners to share data for the purposes of monitoring and improving performance. The Home Office do not hold data on the cost of the development of this tool but through the Rape Review, the government provided £300,000 to the Police Digital Service to evaluate and develop guidance on a range of technical solutions which could be utilised by local agencies to link their data on rape, including the tool developed by Avon and Somerset Police.</p><p>Avon and Somerset were also the pioneering police force for Operation Soteria, which has developed new national operating models for the investigation and prosecution of rape to support police and prosecutors to ensuring cases are investigated fully and pursued rigorously through the courts.</p>","Croydon South","Chris Philp","16623","2024-03-07T16:25:27.537Z","http://data.parliament.uk/resources/1693216/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-03-04","Rape: Databases","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost to the public purse of the cross-criminal justice system rape data tool set up by the Crown Prosecution Service and Avon and Somerset Police was in the financial year 2022-23.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","16624"
"http://data.parliament.uk/resources/1681788","Home Office","false","2024-01-18","<p>Retired police officers have written recently to ask when they will receive information about the remedy, to resolve a discrimination case, that came into force from October 2023. This information is not held centrally.</p><p>The police pension scheme is locally administered by each of the separate police forces in England and Wales. The Home Office does not have any role in the administration of police pensions.</p>","Croydon South","Chris Philp",,"2024-01-18T15:50:24.417Z","http://data.parliament.uk/resources/1681788/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-01-12","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has received recent representations on the financial impact of the police pension scheme 2015 on retired police officers.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","9334"
"http://data.parliament.uk/resources/1538665","Home Office","false","2022-11-07","<p>The Home Secretary regularly meets with senior colleagues across the policing sector and will continue to do so as part of her role.</p><p>Details of ministerial meetings are published on the Cabinet Office website on a quarterly basis, and can be found here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fhome-office-ministers-hospitality-data&amp;data=05%7C01%7CPhoebe.Kynaston1%40homeoffice.gov.uk%7Cb613942cfe0847f4ef0708dabe75e1df%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638031710745032045%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=A3V%2Bd45wfyXZUpG9gJw3lTB%2FfsUcond7%2Br%2BS42z8AGo%3D&amp;reserved=0" target="_blank">Home Office: ministerial gifts, hospitality, travel and meetings - GOV.UK (www.gov.uk)</a></p>","Croydon South","Chris Philp",,"2022-11-07T16:49:01.077Z","http://data.parliament.uk/resources/1538665/answer","Biography information for Chris Philp","1","Home Office","Home Office","2022-11-02","Police: South Wales","1","House of Commons","To ask the Secretary of State for the Home Department, what recent meetings she has had with (a) the Chief Constable for South Wales Police and (b) the Police and Crime Commissioner for South Wales.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","77317"
"http://data.parliament.uk/resources/1401232","Department for Digital, Culture, Media and Sport","false","2022-01-13","<p>The Government’s Gambling Act Review is taking a close look at how the Gambling Commission licence fees are set and we are considering all the evidence carefully, including the conclusions of the independent review of the regulation BetIndex Ltd, the operator of Football Index, which we published in September. We will publish a White Paper outlining our conclusions and proposals for reform in the coming months.</p>","Croydon South","Chris Philp","100448","2022-01-13T13:48:31.66Z","http://data.parliament.uk/resources/1401232/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-10","Gambling: Licensing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment she has made of the potential merits of introducing a statutory timeframe for the review of the Gambling Commission’s licence fees.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","100447"
"http://data.parliament.uk/resources/1401233","Department for Digital, Culture, Media and Sport","false","2022-01-13","<p>The Government’s Gambling Act Review is taking a close look at how the Gambling Commission licence fees are set and we are considering all the evidence carefully, including the conclusions of the independent review of the regulation BetIndex Ltd, the operator of Football Index, which we published in September. We will publish a White Paper outlining our conclusions and proposals for reform in the coming months.</p>","Croydon South","Chris Philp","100447","2022-01-13T13:48:31.72Z","http://data.parliament.uk/resources/1401233/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-10","BetIndex: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment she has made of the implications for her policies of the proposals for changes to Gambling Commission fees published by the independent review of the regulation of BetIndex Limited in June 2021.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","100448"
"http://data.parliament.uk/resources/1343546","Ministry of Justice","false","2021-07-08","<p>The Government recognises the great importance of the effective and timely handling of correspondence.</p><p>The Cabinet Office is currently compiling data on the timeliness of responses to Hon. and Rt Hon. members from Government Departments and Agencies. This data will be released, and made available to Members, in due course.</p>","Croydon South","Chris Philp",,"2021-07-08T17:00:19.583Z","http://data.parliament.uk/resources/1343546/answer","Biography information for Chris Philp","54","Justice","Justice","2021-07-05","Ministry of Justice: Correspondence","1","House of Commons","To ask the Secretary of State for Justice, how many items of written correspondence from hon. Members sent to Ministers in his Department have been (a) received and (b) replied to since 1 April 2020; and how many of those responses were responded to by (i) Ministers and (ii) officials.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","27024"
"http://data.parliament.uk/resources/1343036","Home Office","false","2021-07-07","<p>Data about intake and performance in answering MP Correspondence and Customer Complaints about Home Office operations are published quarterly with latest Quarter available at:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fmigration-transparency-data&amp;data=04%7C01%7CNicola.Richardson2%40homeoffice.gov.uk%7C49fca43a51bb438a5c5408d94097463e%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637611840716030944%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=gY9bJyU4K393cUHvXIfKTep1KZDR%2BssrshsZJJnwWWo%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/migration-transparency-data</a></p><p>During the period April 2020 to March 2021 we received 42,692 letters or emails from MPs about operational matters.</p><p>In the same time period we closed 36,961 written queries, of which 34,050 required a response – of these 1,903 responses were signed by a Minister or Director General.</p>","Croydon South","Chris Philp",,"2021-07-07T15:30:10.187Z","http://data.parliament.uk/resources/1343036/answer","Biography information for Chris Philp","1","Home Office","Home Office","2021-07-01","Home Office: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, how many items of written correspondence from hon. Members sent to Ministers in her Department have been (a) received and (b) replied to since 1 April 2020; and how many of those responses were responded to by (i) Ministers and (ii) officials.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","25738"
"http://data.parliament.uk/resources/1279711","Home Office","false","2021-01-27","<p>Immigration statistics including Passengers initially refused entry to the United Kingdom for the year ending September 2020 can be found on the .Gov.uk website at <a href="https://www.gov.uk/government/statistical-data-sets/managed-migration-datasets" target="_blank">https://www.gov.uk/government/statistical-data-sets/managed-migration-datasets</a></p><p>The next Immigration statistical release is due on the 24<sup>th</sup> February and future data relating to 2021 and beyond will be published in due course.</p>","Croydon South","Chris Philp","141925","2021-01-27T17:11:47.147Z","http://data.parliament.uk/resources/1279711/answer","Biography information for Chris Philp","1","Home Office","Home Office","2021-01-22","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what recent estimate she has made of the number of EU citizens who have been have been refused entry to the UK since 1 January 2021.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","141924"
"http://data.parliament.uk/resources/1279712","Home Office","false","2021-01-27","<p>Immigration statistics including Passengers initially refused entry to the United Kingdom for the year ending September 2020 can be found on the .Gov.uk website at <a href="https://www.gov.uk/government/statistical-data-sets/managed-migration-datasets" target="_blank">https://www.gov.uk/government/statistical-data-sets/managed-migration-datasets</a></p><p>The next Immigration statistical release is due on the 24<sup>th</sup> February and future data relating to 2021 and beyond will be published in due course.</p>","Croydon South","Chris Philp","141924","2021-01-27T17:11:47.08Z","http://data.parliament.uk/resources/1279712/answer","Biography information for Chris Philp","1","Home Office","Home Office","2021-01-22","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many EU citizens were refused entry to the UK in each month of 2020.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","141925"
