"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/690211","HM Treasury","false","2017-02-22","<p>The government is committed to increasing competition in banking and welcomes the Competition and Markets Authority’s (CMA) final report on its retail banking market investigation as an important step towards the goal of a highly competitive banking system.</p><p> </p><p>The CMA proposed a series of remedies in its final report to improve overdraft transparency. This includes requiring all personal current account providers to set a monthly maximum charge (MMC) for unarranged overdraft charges by Q3 2017. The CMA also recommended that the Financial Conduct Authority (FCA) assesses the ongoing effectiveness of the MMC and considers whether other measures could be taken to further enhance its effectiveness.</p><p>In addition to this, the Government welcomed the FCA’s commitment to look in more detail at overdrafts from both a consumer and competition perspective, as part of its broader review of the high-cost credit market.</p>","Brighton, Kemptown","Simon Kirby",,"2017-02-22T15:13:56.9Z","http://data.parliament.uk/resources/690211/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-02-17","Bank Services: Fees and Charges","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps the Government is taking to encourage banks to impose the voluntary cap on overdraft charges for personal current accounts recommended by the Competition and Markets Authority in 2016; and what assessment his Department has made of the effectiveness of that cap on customers' accounts where it has been imposed.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","64033"
"http://data.parliament.uk/resources/687925","HM Treasury","false","2017-02-20","<p>Treasury ministers and officials meet regularly with the Competition and Markets Authority (CMA) to discuss relevant regulatory issues. As was the case with previous administrations, it is not the Treasury's practice to provide details of all such discussions.</p><p> </p><p>The government is committed to increasing competition in banking and welcomes the CMA’s final report on its retail banking market investigation as an important step towards the goal of a highly competitive banking system. It is the CMA’s role to review the market, assess how effectively competition is working and, where appropriate, propose remedies to address any issues. That is why we set up the CMA as a single, stronger and independent competition regulator.</p><p> </p><p>The CMA proposed a series of remedies in its final report to improve overdraft transparency, including requiring banks to set a monthly maximum charge for unarranged overdraft charges.</p><p> </p><p>The government welcomed the Financial Conduct Authority’s (FCA) response to the CMA’s investigation. In its response, the FCA committed to look in more detail at overdrafts from both a consumer and competition perspective, as part of its broader review of the high-cost credit market.</p>","Brighton, Kemptown","Simon Kirby",,"2017-02-20T12:07:53.437Z","http://data.parliament.uk/resources/687925/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-02-09","Bank Services: Fees and Charges","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the Markets and Competition Authority on the introduction of a cap on overdraft charges for personal current accounts; and if he will make a statement.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","63848"
"http://data.parliament.uk/resources/599332","HM Treasury","false","2016-10-17","<p>The Chancellor met his Irish counterpart on 22 September to discuss a range of issues relating to the UK’s EU exit. We look forward to working closely with the Irish Government and other key stakeholders as we develop our approach to this matter.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2016-10-17T09:44:54.553Z","http://data.parliament.uk/resources/599332/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-10-11","Economic Situation: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the Irish government on the potential implications for economic growth (a) on the island of Ireland and (b) in Northern Ireland of the UK leaving the EU.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","48006"
"http://data.parliament.uk/resources/599333","HM Treasury","false","2016-10-17","<p>The Chancellor regularly discusses a wide range of issues with other Ministers.</p><p> </p>","Battersea","Jane Ellison",,"2016-10-17T15:54:38.52Z","http://data.parliament.uk/resources/599333/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-11","Tourism: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the Secretary of State for Northern Ireland on the potential effect of a change in the rate of VAT for tourism on employment creation in Northern Ireland.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","48009"
"http://data.parliament.uk/resources/539684","HM Treasury","false","2016-07-21","<p>Details on individual projects which fall under devolved areas of responsibility are a matter for the devolved administration in Northern Ireland. In light of the UK’s vote to leave the EU, the Government is carefully considering the options for the future of EU-related funding.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2016-07-21T11:01:54.94Z","http://data.parliament.uk/resources/539684/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-07-18","EU Grants and Loans: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, which (a) completed, (b) in progress and (c) scheduled projects in Northern Ireland have received or are scheduled to receive EU funding; what assessment he has made of the potential effect on that funding of the vote to leave the EU; and whether any resulting shortfall in funding will be met by his Department or the Northern Ireland Office.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","42991"
"http://data.parliament.uk/resources/436661","HM Treasury","false","2015-12-14","<p>As the Chancellor announced in the House on 9 December, the government is creating a new Community Recovery Scheme to support households and businesses affected by the floods in Cumbria and Lancashire.</p><br /><p>The Barnett Formula has been applied to this funding in the normal way, and the Northern Ireland Executive will receive £1.322 million in additional funding.</p>","Chelsea and Fulham","Greg Hands",,"2015-12-14T17:37:39.047Z","http://data.parliament.uk/resources/436661/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-12-09","Floods: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the Barnet consequentials for Northern Ireland are of the £50 million additional funding for flood relief; and if he will make a statement.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","19478"
"http://data.parliament.uk/resources/432198","HM Treasury","false","2015-12-02","<p>The Northern Ireland Executive’s block grant allocations for the Spending Review period were set out at the Spending Review and Autumn Statement 2015. The allocations were calculated by the application of the Barnett Formula to UK government departmental settlements in the normal way.</p><br /><p>Further information regarding the Barnett Formula can be found in HM Treasury’s ‘Statement of Funding Policy’.</p><br />","Chelsea and Fulham","Greg Hands",,"2015-12-02T16:30:54.607Z","http://data.parliament.uk/resources/432198/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-11-25","Public Expenditure: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the Barnett consequentials are for Northern Ireland of the measures announced in the Spending Review and Autumn Statement 2015.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","17744"
"http://data.parliament.uk/resources/420964","HM Treasury","false","2015-10-16","<p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. As has been the practice adopted by previous administrations it is not Government policy to normally release details of such meetings.</p>","South West Hertfordshire","Mr David Gauke","11622","2015-10-16T13:44:56.573Z","http://data.parliament.uk/resources/420964/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-10-13","Treasury: Republic of Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions he has had with the Minister for Finance in the Republic of Ireland; and what subjects were raised at those discussions.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","11621"
"http://data.parliament.uk/resources/420965","HM Treasury","false","2015-10-16","<p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. As has been the practice adopted by previous administrations it is not Government policy to normally release details of such meetings.</p>","South West Hertfordshire","Mr David Gauke","11621","2015-10-16T13:44:56.51Z","http://data.parliament.uk/resources/420965/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-10-13","Treasury: Republic of Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions he has had with the Ministers for Finance and Foreign Affairs in the Republic of Ireland; and what subjects were raised at those discussions.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","11622"
"http://data.parliament.uk/resources/418855","HM Treasury","false","2015-10-19","<p>HM Revenue &amp; Customs (HMRC) does not break down statistics for oils prosecutions to separate out those resulting from the dismantling of illegal laundering plants.</p>","East Hampshire","Damian Hinds",,"2015-10-19T11:28:35.367Z","http://data.parliament.uk/resources/418855/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-09-15","Fuels: Tax Evasion","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 14 September 2015 to Question 8518, what possible prosecutions and convictions have arisen as a result of the dismantling of illegal laundering plants.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","10359"
