"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member","answer > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/724551","HM Treasury","false","2017-05-02","<p><B>The House of Commons was prorogued before the earliest date of answer for this Question.</B></p>",,,,"2017-05-02T10:00:00.00Z","http://data.parliament.uk/resources/724551/answer","0","http://data.parliament.uk/members/0","14","Treasury","CaTreasury","2017-04-26","Whisky: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 24 April 2017 to Question 69989, on whisky: excise duties, for what reasons his Answer does not refer to representations received from the Scottish whisky industry on excise duties on spirits.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","71998"
"http://data.parliament.uk/resources/724090","HM Treasury","false","2017-04-27","<p>The Soft Drinks Industry Levy comes into force in April 2018, and as such has raised no revenue in the last 12 months.</p><p> </p><p>At the Budget in March 2017, the Chancellor announced that the levy is now forecast to raise approximately £385m per annum from April 2018, which is less than the £520m originally forecast due to strong reformulation responses from the industry. This is a central forecast independently verified by the Office for Budget Responsibility (OBR).</p><p> </p><p>The Government will still fund the Department for Education’s budget with the £1 billion that the levy was originally expected to raise over this Parliament, including money to double the primary schools sports premium and deliver additional funding for school breakfast clubs, and £415 million to be invested in a new healthy pupils capital programme.</p>","Battersea","Jane Ellison",,"2017-04-27T07:57:45.087Z","http://data.parliament.uk/resources/724090/answer","Biography information for Jane Ellison","http://data.parliament.uk/members/3918","14","Treasury","CaTreasury","2017-04-25","Soft Drinks: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much has been raised from the soft drinks industry levy in the last 12 months; and what estimate he has made of likely revenue from that levy in the next three years.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","71853"
"http://data.parliament.uk/resources/724459","HM Treasury","false","2017-04-27","<p>Information on the FCA’s enforcement powers and its policy on financial penalties is set out in detail in the enforcement section of their website, and in their Handbook.</p><p> </p><p>We have passed Lord Mendelsohn’s questions on to the FCA, who will reply directly to him by letter. A copy of the letter will be placed in the Library of the House.</p>",,"Baroness Neville-Rolfe","HL6851 ; HL6852 ; HL6853 ; HL6854","2017-04-27T10:52:43.36Z","http://data.parliament.uk/resources/724459/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/members/4284","14","Treasury","CaTreasury","2017-04-25","Financial Services: Fines","2","House of Lords","To ask Her Majesty’s Government on which occasions the Financial Conduct Authority imposed a financial penalty on a firm or individual since 2007.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL6850"
"http://data.parliament.uk/resources/724460","HM Treasury","false","2017-04-27","<p>Information on the FCA’s enforcement powers and its policy on financial penalties is set out in detail in the enforcement section of their website, and in their Handbook.</p><p> </p><p>We have passed Lord Mendelsohn’s questions on to the FCA, who will reply directly to him by letter. A copy of the letter will be placed in the Library of the House.</p>",,"Baroness Neville-Rolfe","HL6850 ; HL6852 ; HL6853 ; HL6854","2017-04-27T10:52:43.423Z","http://data.parliament.uk/resources/724460/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/members/4284","14","Treasury","CaTreasury","2017-04-25","Financial Services: Fines","2","House of Lords","To ask Her Majesty’s Government whether the Financial Conduct Authority (1) has taken disciplinary action against individuals since 2007 and if so how many; and (2) whether records are kept of those individuals or firms who faced disciplinary action after a fine was imposed.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL6851"
"http://data.parliament.uk/resources/724461","HM Treasury","false","2017-04-27","<p>Information on the FCA’s enforcement powers and its policy on financial penalties is set out in detail in the enforcement section of their website, and in their Handbook.</p><p> </p><p>We have passed Lord Mendelsohn’s questions on to the FCA, who will reply directly to him by letter. A copy of the letter will be placed in the Library of the House.</p>",,"Baroness Neville-Rolfe","HL6850 ; HL6851 ; HL6853 ; HL6854","2017-04-27T10:52:43.323Z","http://data.parliament.uk/resources/724461/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/members/4284","14","Treasury","CaTreasury","2017-04-25","Financial Services: Fines","2","House of Lords","To ask Her Majesty’s Government in how many instances since 2007 the Financial Conduct Authority has increased a financial penalty as a result of a firm failing to take the disciplinary action required by the Authority.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL6852"
"http://data.parliament.uk/resources/724462","HM Treasury","false","2017-04-27","<p>Information on the FCA’s enforcement powers and its policy on financial penalties is set out in detail in the enforcement section of their website, and in their Handbook.</p><p> </p><p>We have passed Lord Mendelsohn’s questions on to the FCA, who will reply directly to him by letter. A copy of the letter will be placed in the Library of the House.</p>",,"Baroness Neville-Rolfe","HL6850 ; HL6851 ; HL6852 ; HL6854","2017-04-27T10:52:43.167Z","http://data.parliament.uk/resources/724462/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/members/4284","14","Treasury","CaTreasury","2017-04-25","Financial Services: Conduct","2","House of Lords","To ask Her Majesty’s Government how many times the powers in the Financial Services and Markets Act 2000 to impose requirements on firms to change their behaviour have been used and whether they will list each occasion and what requirements were requested.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL6853"
"http://data.parliament.uk/resources/724463","HM Treasury","false","2017-04-27","<p>Information on the FCA’s enforcement powers and its policy on financial penalties is set out in detail in the enforcement section of their website, and in their Handbook.</p><p> </p><p>We have passed Lord Mendelsohn’s questions on to the FCA, who will reply directly to him by letter. A copy of the letter will be placed in the Library of the House.</p>",,"Baroness Neville-Rolfe","HL6850 ; HL6851 ; HL6852 ; HL6853","2017-04-27T10:52:43.47Z","http://data.parliament.uk/resources/724463/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/members/4284","14","Treasury","CaTreasury","2017-04-25","Financial Services: Fines","2","House of Lords","To ask Her Majesty’s Government what proportion of the financial penalties imposed by the Financial Conduct Authority since 2007 have been accompanied by the use of powers in the Financial Services and Markets Act 2000 to require changes to a firm's or individual’s behaviour.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL6854"
"http://data.parliament.uk/resources/723720","HM Treasury","false","2017-04-27","<p>The Government has made no assessment of the effect of leaving the EU on the UK’s GDP per hour worked compared to that of other countries.</p>",,"Baroness Neville-Rolfe",,"2017-04-27T10:53:04.823Z","http://data.parliament.uk/resources/723720/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/members/4284","14","Treasury","CaTreasury","2017-04-24","Productivity","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the effect of Brexit on the UK's GDP per hour worked, in comparison to (1) Germany, (2) France, and (3) Italy.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL6762"
"http://data.parliament.uk/resources/723750","HM Treasury","false","2017-04-26","<p>Information on the FCA’s enforcement powers and its policy for financial penalty is set out in detail in the enforcement section of their website, and in their Handbook.</p><p> </p><p>The FCA does not seek to agree specific disciplinary action firms should take against individuals. If the FCA thinks that disciplinary action should be taken against individuals, it can and does take that action itself.</p><p> </p><p>We have passed Lord Mendelsohn’s questions on to the FCA, who will reply directly to him by letter. A copy of the letter will be placed in the Library of the House.</p>",,"Baroness Neville-Rolfe","HL6793 ; HL6794 ; HL6795 ; HL6796","2017-04-26T16:12:54.773Z","http://data.parliament.uk/resources/723750/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/members/4284","14","Treasury","CaTreasury","2017-04-24","Financial Services: Fines","2","House of Lords","To ask Her Majesty’s Government, for each fine imposed by the Financial Conduct Authority since 2007, what was (1) the amount of the fine before any discounts arising from early settlement, (2) the amount paid, and (3) the amount of any discounts applied.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL6792"
"http://data.parliament.uk/resources/723751","HM Treasury","false","2017-04-26","<p>Information on the FCA’s enforcement powers and its policy for financial penalty is set out in detail in the enforcement section of their website, and in their Handbook.</p><p> </p><p>The FCA does not seek to agree specific disciplinary action firms should take against individuals. If the FCA thinks that disciplinary action should be taken against individuals, it can and does take that action itself.</p><p> </p><p>We have passed Lord Mendelsohn’s questions on to the FCA, who will reply directly to him by letter. A copy of the letter will be placed in the Library of the House.</p>",,"Baroness Neville-Rolfe","HL6792 ; HL6794 ; HL6795 ; HL6796","2017-04-26T16:12:54.837Z","http://data.parliament.uk/resources/723751/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/members/4284","14","Treasury","CaTreasury","2017-04-24","Financial Services: Fines","2","House of Lords","To ask Her Majesty’s Government on how many occasions the Financial Conduct Authority has exercised its powers to increase a fine that it has already imposed; and, in each case, what were the reasons for the exercise of those powers.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL6793"
