"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/940008","Department for International Development","false","2018-07-17","<p>Work on developing the UK’s 2019 Voluntary National Review is ongoing. We will be drawing on a range of sources, including:</p><ul><li><p>the UN’s global indicator framework for measuring global progress towards the SDGs;</p></li><li><p>the UK’s Office for National Statistics’ National Reporting Platform on UK data for the SDGs;</p></li><li><p>Single Departmental Plans in which government departments have embedded the SDGs; and</p></li><li><p>departmental Annual Reports and Accounts in which departments are expected to report progress towards the SDGs.</p></li></ul><p> </p><p>We will continue to consult with a range of key stakeholders as we finalise our plans, including launching an online consultation to ensure we capture a wide range of views and inputs.<strong><br></strong></p>","North East Bedfordshire","Alistair Burt","2018-07-17T15:27:35.47Z","http://data.parliament.uk/resources/940008/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-12","Females: Equality","1","House of Commons","To ask the Secretary of State for International Development, what mechanisms the Government plans to use to analyse progress on implementing Sustainable Development Goal 5 for the Voluntary National Review in 2019.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","163612"
"http://data.parliament.uk/resources/938486","Department for International Development","false","2018-07-16","<p>From 2018 onwards, we will use the payment by results approach with the UN to strengthen accountability to deliver results in some key areas of UN reform and performance. My officials have undertaken a range of outreach opportunities to discuss the ‘payment by results’ component of the voluntary core funding that DFID contributes to the UN’s humanitarian and development agencies. This has included a number of meetings at Permanent Secretary level with interested donors, formal presentations to EU counterparts at Director General level and a number of informal meetings at a technical level.</p>","North East Bedfordshire","Alistair Burt","2018-07-16T14:46:23.89Z","http://data.parliament.uk/resources/938486/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-11","UN Agencies: Finance","1","House of Commons","To ask the Secretary of State for International Development, whether she has had any discussions with her EU counterparts on her proposal to introduce payments by results to funding of UN agencies.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","163187"
"http://data.parliament.uk/resources/938488","Department for International Development","false","2018-07-16","<p>The implementation of Sustainable Development Goal 5 is a priority for DFID discussions with all our partners, including European counterparts. This includes important discussions to drive progress on gender equality at international forums like the G7 and working as part of the EU negotiating block to achieve strong outcomes at the Commission on the Status of Women.</p><p> </p><p>The UK has strongly influenced the European Union’s (EU) Gender Action Plan, which will focus collective EU efforts to achieve Goal 5. This includes seconding UK national experts to assist the EU to design the Plan and to monitor progress. The UK regularly participates in discussions with EU counterparts to review implementation.</p>","North East Bedfordshire","Alistair Burt","2018-07-16T14:47:38.87Z","http://data.parliament.uk/resources/938488/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-11","Females: Equality","1","House of Commons","To ask the Secretary of State for International Development, what discussions her Department has had with its European counterparts on the implementation of Sustainable Development Goal 5.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","163188"
"http://data.parliament.uk/resources/938491","Department for International Development","false","2018-07-16","<p>Work on developing the UK’s 2019 Voluntary National Review is ongoing. We will be drawing on a range of sources, including:</p><ul><li>the UN’s global indicator framework for measuring progress towards the SDGs;</li><li>the UK’s Office for National Statistics’ National Reporting Platform on UK data for the SDGs;</li><li>Single Departmental Plans in which government departments have embedded the SDGs; and</li><li>departmental Annual Reports and Accounts in which departments are expected to report progress towards the SDGs.</li></ul><p>We will continue to consult with a range of key stakeholders as we finalise our plans, including launching an online consultation to ensure we capture a wide range of views and inputs.</p>","North East Bedfordshire","Alistair Burt","2018-07-16T14:52:32.787Z","http://data.parliament.uk/resources/938491/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-11","Females: Equality","1","House of Commons","To ask the Secretary of State for International Development, how she plans to measure progress on Sustainable Development Goal 5 for the Voluntary National Review in 2019.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","163189"
"http://data.parliament.uk/resources/937841","Department for International Development","false","2018-07-17","Sudan faces a number of economic challenges. While US economic sanctions were lifted in late 2017, Sudan remains a challenging place to do business. The economic situation has been exacerbated by a shortage of foreign exchange which has resulted in fuel shortages. Sudan is still unable to access international financial assistance, in part due to its arrears to the International Monetary Fund and others and the failure to service its debt. Politically, the UK continues to work with the Government of Sudan to ensure that constitutional and political rights are respected. Sudan remains a Human Rights Priority Country for the Foreign &amp; Commonwealth Office. The UK continues to encourage Sudan to undertake macroeconomic and political reforms, including through the six-monthly Strategic Dialogue with the Government of Sudan.","West Worcestershire","Harriett Baldwin","2018-07-17T13:32:00.04Z","http://data.parliament.uk/resources/937841/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-07-10","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the political and economic situation in the Sudan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","162463"
"http://data.parliament.uk/resources/937843","Department for International Development","false","2018-07-16","<p>The UK continues to encourage Sudan to undertake the macroeconomic reforms necessary to reduce economic risks, support the most vulnerable in society, and attract international investment. The UK has been working with the international community to galvanize support to help Sudan commit to and deliver a series of macroeconomic reforms while simultaneously managing the impact of reform on the poorest.</p><p> </p><p>The UK continues to support those in need as a result of economic decline, including £12 million of DFID Sudan’s humanitarian budget which provides food security and livelihoods for over 490,000 vulnerable displaced people in Sudan, with a focus on Darfur. DFID has also allocated an additional £5 million to respond to the urgent needs of nearly 100,000 South Sudanese refugees, with food security and livelihoods the primary focus of support.</p>","West Worcestershire","Harriett Baldwin","2018-07-16T14:56:01.323Z","http://data.parliament.uk/resources/937843/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-07-10","Sudan: Economic Growth","1","House of Commons","To ask the Secretary of State for International Development, if she will increase her Department's support for economic development and growth in Sudan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","162465"
"http://data.parliament.uk/resources/937857","Department for International Development","false","2018-07-16","<p>I welcome the signing of the Memorandum of Understanding between the Burmese Government and UN agencies, which recognises that UNHCR should be the lead international agency on refugee returns. It indicates a greater willingness from the Burmese Government to engage with the international community on the Rohingya crisis. However, swift implementation will be key.</p><p> </p><p>The UK is continuing to push for access for the UN and others at the scale required to provide humanitarian and development support to all communities. We stand ready to do more once access allows, including exploring options to support the Government to make tangible progress, notably in the education sector. We will continue to look at how we can support creating the right conditions on the ground for credible returns up to international standards. We are also supporting partners who are assisting victims and building evidence, including on sexual violence crimes.</p>","North East Bedfordshire","Alistair Burt","2018-07-16T14:54:19.01Z","http://data.parliament.uk/resources/937857/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-10","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Memorandum of Understanding with Myanmar signed by the UNHCR and UNDP to support the creation of conditions for the return of Rohingya refugees currently in Bangladesh, what steps her Department is taking to support that process.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","162554"
"http://data.parliament.uk/resources/937862","Department for International Development","false","2018-07-17","<p>Ongoing conflict in South Sudan has been characterised by appalling levels of sexual and gender based violence (SGBV), including the pervasive use of rape as a weapon or war. In addition to conflict, underlying social practices such as intimate partner violence, and child and forced marriage, also continue to have a severe impact on South Sudan’s women and girls. According to a recent Plan International UK survey, 26 percent of adolescent girls interviewed have considered ending their own lives.</p><p>Through DFID, the UK is funding a four year, £14 million programme with the International Medical Corps, which includes a significant element for addressing SGBV; it reached over 387,000 women, girls, men, and boys with interventions in 2017.</p><p>DFID is also providing support to women and girls through our contributions to South Sudan’s health and education sectors: we are the lead donor to the Health Pooled Fund, through which we are supporting 800 frontline health centres across the country; in addition, the Girls Education in South Sudan programme supports over 3,600 schools, helping to keep a quarter of a million girls in class. From 2018 to 2024, the UK will support up to 300,000 girls with cash transfers, helping them to stay in school longer and combating incentives for child and forced marriage.</p>","West Worcestershire","Harriett Baldwin","2018-07-17T13:36:04.26Z","http://data.parliament.uk/resources/937862/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-07-10","South Sudan: Females","1","House of Commons","To ask the Secretary of State for International Development, what funding her Department has allocated to programmes to prevent (a) rape, (b) child marriage and (c) suicide in relation to adolescent girls in South Sudan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","162469"
"http://data.parliament.uk/resources/937896","Department for International Development","false","2018-07-17","<p>We are deeply concerned by the suffering caused by ‎inter-communal violence between farmers and herders in Nigeria, with several serious clashes in recent weeks. We have raised our concerns over the violence at Federal, State and Local government level, as well as with religious leaders and advocacy groups. We continue to call for a solution that meets the needs of all the communities affected. DFID has supported a number of initiatives that have brought communities together and provided livelihoods and economic opportunities in the affected areas. DFID also provides significant support to communities in the north-east affected by the Boko Haram conflict and is one of the leading international donors to the humanitarian response, delivering urgent aid to save lives and minimise suffering. DFID is investing £300 million over five years, reaching one million people in 2017/18 alone with life-saving food assistance, 532,000 with clean water and 196,000 with healthcare.</p>","West Worcestershire","Harriett Baldwin","2018-07-17T13:34:13.547Z","http://data.parliament.uk/resources/937896/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-07-10","Nigeria: Violence","1","House of Commons","To ask the Secretary of State for International Development, what support her Department is providing to Nigerian communities affected by violence caused by (a) armed Fulani herders and (b) Boko Haram.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","162571"
"http://data.parliament.uk/resources/937460","Department for International Development","false","2018-07-12","<p>The UK is concerned at the severity and scale of violations of freedom of religion or belief in the Middle East, and the continuation of violent extremism. We are committed to ensuring that our humanitarian assistance is delivered without discrimination, in accordance with the humanitarian principles, and based on need alone. The situation of minority communities is taken into account by our partners when assessing those most in need of protection and assistance in a given humanitarian context. This includes when a community is being targeted or is otherwise vulnerable because of their faith.</p>","North East Bedfordshire","Alistair Burt","2018-07-12T15:21:59.093Z","http://data.parliament.uk/resources/937460/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-09","Syria: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what assessment the Government has made of the nature of the challenges and threats facing (a) Yazidi, (b) Christian and (c) other religious or ethnic minority Syrian refugees.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","162049"
