"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1362260","Department for Education","false","2021-10-26","<p>The daily education setting (EdSet) survey asks schools and colleges to report data such as attendance at an institution level.</p><p>The department holds overall attendance data on the number of pupils attending state-funded schools on site, including for pupils with an Education, Health and Care Plan, with a social worker, and since 30 March 2021, for pupils who are eligible for free school meals. Table 1b contains available data for 15 October 2020 at: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/attendance-in-education-and-early-years-settings-during-the-coronavirus-covid-19-outbreak/2020-week-42" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/attendance-in-education-and-early-years-settings-during-the-coronavirus-covid-19-outbreak/2020-week-42</a>. Available data for 14 October 2021 is available here: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/attendance-in-education-and-early-years-settings-during-the-coronavirus-covid-19-outbreak/2021-week-42" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/attendance-in-education-and-early-years-settings-during-the-coronavirus-covid-19-outbreak/2021-week-42</a>.</p><p>Data is also collected daily on the number of pupils absent due to COVID-19 related reasons across all pupils overall. However, balancing data needs against reporting burdens, data is not collected on COVID-19 related absence for each of these pupil groups. Therefore, the department does not hold the figures requested. EdSet monitors COVID-19 related absence specifically by design and a full breakdown on absence for all reasons is not included in the survey.</p>","Colchester","Will Quince",,"2021-10-26T16:04:46.627Z","http://data.parliament.uk/resources/1362260/answer","Biography information for Will Quince","60","Education","Education","2021-10-21","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, excluding pupils absent for covid-related reasons, how many pupils (a) with an Education, Health and Care Plan, (b) who had a social worker and (c) eligible for free school meals attended a state-funded school on (i) 15 October 2020 and (ii) 14 October 2021.","false","Biography information for Peter Kyle","Hove","Peter Kyle","60475"
"http://data.parliament.uk/resources/1362272","Department for Education","false","2021-10-26","<p>I refer the hon. Member for Stockton North to the answer I gave on 20 October 2021 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-10-15/56976" target="_blank">56976</a>.</p>","Colchester","Will Quince",,"2021-10-26T16:07:47.693Z","http://data.parliament.uk/resources/1362272/answer","Biography information for Will Quince","60","Education","Education","2021-10-21","Children: Disability","1","House of Commons","To ask the Secretary of State for Education, with reference to Scope and the Disabled Children’s Partnership’s report entitled The Gap Widens, published in October 2021, which found that there is a £573 million funding gap in disabled children’s social care, what fiscal steps his Department is planning to take to support all families with a disabled child to access respite care and take short breaks.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","60406"
"http://data.parliament.uk/resources/1361735","Department for Education","false","2021-10-26","<p>The government is investing over £34 million to champion family hubs as a way of improving access to services. This investment includes a £10 million transformation fund to open family hubs in at least 10 new areas in England; a new national centre for family hubs to provide expert advice, guidance and advocacy; data and digital products that will support the practical implementation of family hubs; and an evaluation innovation fund to build the evidence base.</p><p>The department will be publishing further detail on our approach to family hubs shortly.</p>","Colchester","Will Quince","59844 ; 59845 ; 59846 ; 59847 ; 59848","2021-10-26T16:32:01.61Z","http://data.parliament.uk/resources/1361735/answer","Biography information for Will Quince","60","Education","Education","2021-10-20","Family Hubs: Finance","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the adequacy of the level of funding for (a) Family Hubs and (b) and other such partner organisations.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","59843"
"http://data.parliament.uk/resources/1361944","Department for Education","false","2021-10-26","<p>As part of the wider Review of Post-18 Education and Funding, we continue to consider carefully the recommendations made by the independent panel that reported to the review, including those around fees and funding for higher education. We plan to set out a full conclusion to the Review in due course.</p>","Chippenham","Michelle Donelan",,"2021-10-26T15:59:50.617Z","http://data.parliament.uk/resources/1361944/answer","Biography information for Michelle Donelan","60","Education","Education","2021-10-20","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the potential merits of maintaining the student loan repayment threshold at its current level in England.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","59898"
"http://data.parliament.uk/resources/1361990","Department for Education","false","2021-10-25","<p>The Universities Superannuation Scheme (USS) is a private pension scheme. The government has no direct role in relation to the USS, beyond legislation that applies to all work-based pension schemes as regulated by the Pensions Regulator.</p><p>The Pensions Regulator is currently working with the USS, Universities UK and a range of other stakeholders as they work to find a long-term solution to the funding challenges faced by the USS.</p><p>Higher education providers that offer the USS are responsible for the pension provision offered to their staff.</p>","Chippenham","Michelle Donelan",,"2021-10-25T10:25:20.427Z","http://data.parliament.uk/resources/1361990/answer","Biography information for Michelle Donelan","60","Education","Education","2021-10-20","University and College Union: Workplace Pensions","1","House of Commons","To ask the Secretary of State for Education, what recent discussions he has had with Universities UK on the ongoing absence of an agreed deal on pensions with the University and College Union.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","59783"
"http://data.parliament.uk/resources/1361992","Department for Education","false","2021-10-25","<p>The department is providing over £42 million in the 2021-22 financial year to continue funding projects to support children with Special Educational Needs and Disabilities (SEND). This investment enables specialist organisations around the country to continue to provide practical support to schools and colleges, support families, ensure that they have a voice in the development of SEND services and help strengthen local area performance.</p><p>This includes £27.3 million to the Family Fund to support over 60,000 low-income families with children and young people with disabilities or serious illnesses; £2 million funding to the Whole School SEND consortium through our contract with the National Association for Special Educational Needs, to equip the school workforce to deliver high quality teaching to children and young with SEND; and £600,000 funding to the Autism Education Trust to provide a hub of guidance and resources to support families, teachers and other professionals.</p><p>In addition, since June 2020, we have announced more than £3 billion to support education recovery, which includes support for children with SEND, schools,16-19 providers and early years settings to help pupils make up education lost as a result of the COVID-19 outbreak. Our recovery programmes have the flexibility to support those pupils most in need, including children and young people with SEND, with additional funding provided for those interventions that the evidence tells us will have a significant impact.</p>","Colchester","Will Quince",,"2021-10-25T16:48:58.603Z","http://data.parliament.uk/resources/1361992/answer","Biography information for Will Quince","60","Education","Education","2021-10-20","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to (a) improve the support offered to families whose children have additional learning needs, disability or special educational needs within education and (b) ensure that eligible children receive consistent and joined-up SEND support.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","59784"
"http://data.parliament.uk/resources/1361170","Department for Education","false","2021-10-26","<p>Further to the Interim Conclusion to the Review of Post-18 Education and Funding published in January of this year, we continue to consider the recommendations made by the independent panel that reported to the review, and plan to conclude it in full in due course.</p>","Chippenham","Michelle Donelan",,"2021-10-26T16:19:00.673Z","http://data.parliament.uk/resources/1361170/answer","Biography information for Michelle Donelan","60","Education","Education","2021-10-19","Post-18 Education and Funding Review","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 21 September 2021 to Question 49129, on Students: Loans, when his Department plans to publish the conclusion to the Post-18 education and funding review.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","59079"
"http://data.parliament.uk/resources/1361180","Department for Education","false","2021-10-22","<p>We are recognised across the world for our higher education system and we encourage the sector to collaborate with international partners. However, to be open, we must also be secure, and we will not accept collaborations which compromise our national security.</p><p> </p><p>On the 29 April 2021, the National Security and Investment (NSI) Act was passed. The NSI Act enables the UK Government to protect all sectors, including research and Higher Education Institutions from hostile foreign interference through mandating notification and requiring approval of investments and other acquisitions in key areas. It also extends the UK Government’s screening powers to include acquisitions of control over assets such as intellectual and tangible property. Universities and other research organisations should have regard to the NSI Act when collaborating with other parties to acquire, sell or develop entities and assets.</p><p> </p><p>In addition, I commissioned Universities UK to produce comprehensive security guidelines to advise universities on engaging in secure international collaborations published in October 2020, ‘Managing risks in internationalisation: security-related issues’. Among the recommendations in the guidelines were that due diligence be conducted on all international partnerships.</p>","Chippenham","Michelle Donelan",,"2021-10-22T12:17:36.307Z","http://data.parliament.uk/resources/1361180/answer","Biography information for Michelle Donelan","60","Education","Education","2021-10-19","Universities: Counter-terrorism","1","House of Commons","To ask the Secretary of State for Education, if he will list (a) any powers he has to prevent investment in UK universities by hostile states and (b) the legal basis for each of those powers.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","58710"
"http://data.parliament.uk/resources/1361301","Department for Education","false","2021-10-22","<p>I refer the hon. Members for Sheffield, Brightside and Hillsborough, and Ealing Central and Acton to the answer I gave on 18 October 2021 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-09-23/53884" target="_blank">53884</a>.</p><p> </p>","Chippenham","Michelle Donelan","58971","2021-10-22T11:23:29.797Z","http://data.parliament.uk/resources/1361301/answer","Biography information for Michelle Donelan","60","Education","Education","2021-10-19","Students: Finance","1","House of Commons","To ask the Secretary of State for Education, when he plans to introduce an alternative student finance model for higher education students.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","58980"
"http://data.parliament.uk/resources/1361361","Department for Education","false","2021-10-25","<p>Throughout the COVID-19 outbreak, the department has emphasised the importance of ventilation and provided guidance to nurseries, schools and colleges on ventilation requirements. It is important to ensure that nurseries, schools and colleges are well ventilated and that a comfortable teaching environment is maintained.</p><p> </p><p>The department recognises that schools may be facing pressures this winter, particularly where energy prices have increased. However, these cost increases should be seen in the wider context of funding for schools: at the 2019 Spending Round, the government committed to significant additional investment in schools of £2.6 billion in the 2020-21 financial year, £4.8 billion in 2021-22 and £7.1 billion in 2022-23, compared to 2019-20. This year, mainstream school funding is increasing by 3.5% overall, and all schools are receiving at least a 2% increase to pupil-led per pupil funding.</p><p> </p><p>Durham is receiving an extra £10.5 million for schools this year, an increase of 3.3% per pupil. This takes total funding for 2021-22 in Durham to over £344.5 million, including additional funding to meet increased costs of teachers’ pay and pensions.</p><p> </p><p>School leaders have the flexibility to make their own decisions on how to prioritise their spending to invest in a range of resources that will best support their staff and pupils. The department does not have detailed information on how cost pressures will vary for individual schools, as these will depend on individual circumstances and local decision making.</p><p> </p><p>Schools continue to be able to access existing support for financial issues, including a wide range of school resource management tools, and, in serious circumstances, additional funding or advances from local authorities for maintained schools, or the Education and Skills Funding Agency for academy trusts.</p><p> </p><p>School funding remains one of the department’s key priorities and any decisions on future funding will be made as part of this year’s Spending Review. We expect the outcome of the 2021 Spending Review to be announced on 27 October.</p>","Worcester","Mr Robin Walker","59057","2021-10-25T15:44:39.923Z","http://data.parliament.uk/resources/1361361/answer","Biography information for Mr Robin Walker","60","Education","Education","2021-10-19","Schools: Heating","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of increased heating costs for schools in (a) City of Durham and (b) England as a result of opening windows and doors to adequately ventilate classrooms.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","59056"
