"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/60917","Department for Energy and Climate Change","false","2014-06-16","<p>From November 2010 a single team was established to control the process for all formal disciplinary proceedings being undertaken against Civil Servants in the Department of Energy &amp; Climate Change (DECC). Therefore central records only exist from that date.</p><p>The proportion of Civil Servants in DECC, who have been subject to formal disciplinary proceedings since November 2010 to date and who are white British, is less than 1% of the total number of Civil Servants in each year.</p><p> </p>","Bexhill and Battle","Gregory Barker","2014-06-16T11:58:31.909582Z","http://data.parliament.uk/resources/60917/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-06-10","Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what proportion of staff within his Department who have been subject to formal disciplinary proceedings in each of the last five financial years classed themselves as white British.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199883"
"http://data.parliament.uk/resources/60918","Department for Energy and Climate Change","false","2014-06-16","<p>The Department currently works towards meeting the diversity representation targets set by the Cabinet Office for Senior Civil Servants. Our current rates against those targets are:</p><p> </p><p> </p><p> </p><ul><li>Females in SCS – 34% (Target 39%)</li><li>Females at PB2 or above – 21% (Target 34%)</li><li>Disability – 3% (Target 5%)</li><li>Ethnicity – 1% (Target 5%)</li></ul><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bexhill and Battle","Gregory Barker","2014-06-16T11:57:52.1521469Z","http://data.parliament.uk/resources/60918/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-06-10","Equal Opportunities","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what targets his Department has for increasing diversity; and what progress has been made on meeting those targets in the last year.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199926"
"http://data.parliament.uk/resources/60919","Department for Energy and Climate Change","false","2014-06-16","<p>The Department of Energy and Climate Change considers diversity during the procurement or grant allocation process by including diversity within evaluation criteria when appropriate. Diversity is included when it is particularly relevant to the business requirements and circumstances of an individual procurement or grant. In addition the Department's standard terms and conditions of contract include specific clauses that cover equality and non-discrimination. The Department also promotes non-discrimination through open procurement procedures and we have removed barriers to supplier entry as part of our efforts to improve engagement with small and medium-sized enterprises. Our Contractors are required to abide by the DECC Equality Scheme, details of which can be found through the link below.</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/47894/359-decc-equality-diversity-strategy-condoc.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/47894/359-decc-equality-diversity-strategy-condoc.pdf</a></p><p> </p>","Bexhill and Battle","Gregory Barker","2014-06-16T11:57:01.3551091Z","http://data.parliament.uk/resources/60919/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-06-10","Equal Opportunities","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what consideration his Department gives to the diversity policies and records of businesses or other organisations when considering their bid for commercial contracts or grants.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199947"
"http://data.parliament.uk/resources/60920","Department for Energy and Climate Change","false","2014-06-16","<p>From November 2010 a single team was established to control the process for all formal disciplinary proceedings being undertaken against Civil Servants in the Department of Energy &amp; Climate Change (DECC). Therefore central records only exist from that date.</p><p>The proportion of Civil Servants in DECC, who have been dismissed following formal disciplinary proceedings since November 2010 to date and who are white British, is less than 1% of the total number of Civil Servants in each year.</p><p> </p>","Bexhill and Battle","Gregory Barker","2014-06-16T11:56:20.7000817Z","http://data.parliament.uk/resources/60920/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-06-10","Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what proportion of staff within his Department who have been dismissed following formal disciplinary proceedings in each of the last five financial years classed themselves as white British.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199904"
"http://data.parliament.uk/resources/60993","Department for Energy and Climate Change","false","2014-06-16","<p>Ministers in the Department meet their ministerial counterparts from the Department of Energy in the United States of America on a number of occasions and have wide-ranging discussions.</p><p>All meetings between external organisations and Ministers in the Department of Energy and Climate Change are published on a quarterly basis on the Department's website and are available for download at this link:</p><p><a href="http://www.decc.gov.uk/en/content/cms/accesstoinform/registers/registers.aspx" target="_blank">http://www.decc.gov.uk/en/content/cms/accesstoinform/registers/registers.aspx</a></p><p>As has been the case with successive Administrations, it is not the Government's practice to provide details of all such meetings.</p><p> </p>","Sevenoaks","Michael Fallon","2014-06-16T11:59:12.0644574Z","http://data.parliament.uk/resources/60993/answer","Biography information for Sir Michael Fallon","63","Energy and Climate Change","Energy and Climate Change","2014-06-10","Fracking: USA","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether he has had any discussions with his counterpart in the United States Department of Energy as to any change in the estimated levels of recoverable shale gas reserves which has occurred in the US since fracking began; what effect, if any, this might have on potential fracking in the UK; and how the emerging lessons of shale gas extraction in the US and elsewhere are applied in calculating and updating estimates of recoverable reserves in the UK.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200161"
"http://data.parliament.uk/resources/61019","Department for Energy and Climate Change","false","2014-06-17","<p>The Government wants to encourage all householders to invest in energy efficiency, whether rural or urban. The Green Deal Home Improvement Fund is designed to incentivise householders in England and Wales to install a wide range of energy efficiency measures, such as insulation and better glazing. Many rural properties have solid walls, making them well placed to take maximum advantage of the scheme - such households could be eligible to receive up to £6000 for installing solid wall insulation, or up to £7000 for installing solid wall insulation and two other eligible measures.</p><p>However DECC does consider it appropriate to exclude oil and LPG fired boilers from the GDHIF scheme. The Government fully recognises that LPG and oil, like other fossil fuels, will continue to play a part in the UK's energy mix, but we must begin to revolutionise the way we heat our homes to make the transition to a low carbon economy. To this end, DECC has introduced the domestic renewable heat incentive (RHI) scheme to support renewable heating systems; this support aims to compensate householders for the additional costs they face when installing a renewable heating system compared to an oil heating system. The domestic RHI is targeted at, but not limited to, homes off the gas grid. Incentivising oil and LPG boilers in this context would undermine the balance struck in the design of the RHI, and potentially cause confusion for consumers. For low income and vulnerable customers, support is available through the Affordable Warmth element of the Energy Company Obligation. Through this, energy suppliers deliver heating cost reductions in eligible off gas and on gas grid households through the provision of any measures which will reduce costs. We have proposed changes to ECO which will actively incentivise suppliers to deliver measures to non-gas fuelled households.</p><p> </p>","Bexhill and Battle","Gregory Barker","2014-06-17T16:01:04.620536Z","http://data.parliament.uk/resources/61019/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-06-10","Fuel Oil: Rural Areas","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent assessment he has made of the effect of the Green Deal Home Improvement Fund on people who live in rural areas and rely on oil fired central heating.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","200086"
"http://data.parliament.uk/resources/61020","Department for Energy and Climate Change","false","2014-06-17","<p>The Government fully recognises that LPG and oil, like other fossil fuels, will continue to play a part in the UK's energy mix, but we must begin to revolutionise the way we heat our homes to make the transition to a low carbon economy. To this end, DECC has introduced the domestic renewable heat incentive (RHI) scheme to support renewable heating systems. The domestic RHI is targeted predominately at off gas-grid households, by compensating for the additional costs faced when replacing an oil boiler with a renewable heating system. New incentives for oil and LPG boilers would undermine the balance struck in the design of the RHI, and potentially cause confusion for consumers.</p><p>For more vulnerable customers, support for condensing boilers will remain available through the Energy Company Obligation. DECC has proposed changes that will strengthen the support for off-grid properties.</p><p> </p>","Bexhill and Battle","Gregory Barker","2014-06-17T16:00:20.0023383Z","http://data.parliament.uk/resources/61020/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-06-10","Boilers: Government Assistance","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps he has taken to incentivise off-gas homes to install modern condensing boilers.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","200087"
"http://data.parliament.uk/resources/61021","Department for Energy and Climate Change","false","2014-06-17","<p>The Department has not carried out a specific assessment on the potential link between offshore wind farms and tidal patterns in North Wales.</p><p>The Department does undertake a programme of Strategic Environmental Assessments (SEAs) for offshore energy technologies which identifies and addresses relevant environmental issues at a strategic level. At a project level, developers are required to undertake Environmental Impact Assessments through the planning system and development consent will not be granted if significant effects on the environment cannot be mitigated.</p><p> </p>","Bexhill and Battle","Gregory Barker","2014-06-17T16:02:07.7414931Z","http://data.parliament.uk/resources/61021/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-06-10","Wind Power: Wales","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment he has made of a potential link between wind farms and tidal patterns in North Wales; and if he will make a statement.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","200019"
"http://data.parliament.uk/resources/61238","Department for Energy and Climate Change","false","2014-06-18","<p>The move to competitive allocation of CfDs has been a long-standing feature of Electricity Market Reform. In early 2014, the Government consulted on proposals to move straight to competitive allocation for some technologies. EU ‘Guidelines on State aid for environmental protection and energy 2014-2020' were adopted in principle on 9 April 2014. Prior to that adoption, the European Commission worked with member states on the development of the guidelines, including through draft versions and receiving comments.</p><p>Implementation of key EMR policies is subject to State Aid approval, and the Government has been in discussion with the European Commission for some time to ensure our policies comply. These conversations remain constructive and we are making the strongest possible case for our policies which we believe are consistent with the new guidelines. To maintain effective working relationships with the Commission, we do not comment publicly on the specifics of cases.</p><p> </p>",,"Baroness Verma","2014-06-18T12:01:13.1536618Z","http://data.parliament.uk/resources/61238/answer","Biography information for Baroness Verma","63","Energy and Climate Change","Energy and Climate Change","2014-06-10","Energy: Prices","2","House of Lords","To ask Her Majesty's Government whether the proposal to introduce contracts for difference auctioning has been reassessed following the European Commission's adoption of the final state aid guidelines for environmental protection and energy for 2014–2020; if so whether they specifically considered (1) the risk of the proposal failing to conform with the Commission's guidance that competitive bidding should be non-discriminatory due to the distinction the proposal makes between "established" and "less established" technologies, (2) the risk of the proposal failing to conform to the guidelines on the grounds of providing "asymmetric information" to the United Kingdom energy market, and (3) the risk of the proposal failing to conform with the Commission's guidance within General Conditions which stipulates that "the selection process should lead to the selection of beneficiaries that can address the environmental or energy objectives using the least amount of aid or in the most cost-effective way"; in each case, what conclusion they reached; and, in each case, what was the rationale forthe conclusion.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL198"
"http://data.parliament.uk/resources/60598","Department for Energy and Climate Change","false","2014-06-12","<p>My rt. hon. Friend the Secretary of State has received a number of representations on various aspects of hydraulic fracturing.</p><p> </p>","Sevenoaks","Michael Fallon","2014-06-12T14:08:51.8580402Z","http://data.parliament.uk/resources/60598/answer","Biography information for Sir Michael Fallon","63","Energy and Climate Change","Energy and Climate Change","2014-06-09","Fracking","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what representations he has received on fracking in 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199784"
