"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1355618","Treasury","false","2021-09-28","<p>The 2019 data will be published this Autumn. A data collection was not undertaken in 2020. The 2021 data collection will commence shortly and be published in early 2022.</p>",,"Lord Agnew of Oulton",,"2021-09-28T07:42:23.997Z","http://data.parliament.uk/resources/1355618/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-09-14","Private Finance Initiative","2","House of Lords","To ask Her Majesty's Government, further to a Freedom of Information request by Schools Week (FOI2021/11434), when they expect the Infrastructure Projects Authority to publish the full data collection of Private Finance Initiative Projects for (1) 2019, and (2) 2020.","false","Biography information for Lord Storey",,"Lord Storey","HL2721"
"http://data.parliament.uk/resources/1132487","Treasury","false","2019-06-20","<p>The value of PFI contracts in operation by region can be found in the PFI and PF2 summary data published annually by HM Treasury and the Infrastructure and Projects Authority. The latest publication can be found at this link: <a href="https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2018-summary-data" target="_blank">https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2018-summary-data</a>.</p>","Newark","Robert Jenrick",,"2019-06-20T13:33:44.117Z","http://data.parliament.uk/resources/1132487/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-06-17","Private Finance Initiative","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the value of PFI contracts in operation by region.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","265430"
"http://data.parliament.uk/resources/1007034","Treasury","false","2018-11-19","<p>The government has announced that it will no longer use Private Finance 2 (PF2), the current model of the Private Finance Initiative (PFI), for new projects. PF2 has not been used since 2016.</p><p> </p><p>However, the government will continue to support private investment in infrastructure through a range of successful established tools. Project finance and commercial skills therefore remain highly valued and critical to infrastructure delivery for government. The government has announced that it will honour existing PFI and PF2 contracts. In addition, the government will launch a pilot ‘Centre of Best Practice’ (CBP) in the Department of Health and Social Care to help Trusts maximise the value of their existing PFI contracts.</p>","South West Norfolk","Elizabeth Truss",,"2018-11-19T13:21:04.497Z","http://data.parliament.uk/resources/1007034/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-14","Private Finance Initiative","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of changes to PFI contracts announced in Budget 2018 on job security.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","191410"
"http://data.parliament.uk/resources/1006098","Treasury","false","2018-11-19","<p>Private finance is a way to deliver infrastructure projects in which the private sector invests equity and/or lends in order to facilitate the development, delivery, and/or operation of a project, asset or entity with the expectation of earning a return on the investment.</p>","South West Norfolk","Elizabeth Truss",,"2018-11-19T13:38:37.357Z","http://data.parliament.uk/resources/1006098/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-13","Private Finance Initiative","1","House of Commons","To ask the Chancellor of the Exchequer, what his Department's definition is of privately financed in relation to infrastructure projects.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","190874"
"http://data.parliament.uk/resources/947672","Treasury","false","2018-09-04","<p>The most recent guidance issued by HM Treasury on the use of Public Private Partnerships is in the Green Book, an updated version of which was published on 6 March 2018.</p>","Newark","Robert Jenrick",,"2018-09-04T12:47:33.807Z","http://data.parliament.uk/resources/947672/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-07-24","Private Finance Initiative","1","House of Commons","To ask the Chancellor of the Exchequer, what the most recent guidance on the use of PFI and PF2 issued by his Department is; and when that guidance was last updated.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","167878"
"http://data.parliament.uk/resources/911224","Treasury","false","2018-06-04","<p>The performance of PFI and PF2 contracts is monitored by the procuring authority. The government has published a range of advice on managing PFI and PF2 contracts, covering areas such as operational savings, refinancing and termination. HM Treasury assesses and responds to fiscal and financial risks as part of its ongoing business activities.</p>","Newark","Robert Jenrick",,"2018-06-04T15:54:15.04Z","http://data.parliament.uk/resources/911224/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-24","Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, what (a) strategic risk management policy and (b)(i) performance management, (ii) financial control and (iii) other processes his Department uses to monitor private finance initiatives.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","147961"
"http://data.parliament.uk/resources/911228","Treasury","false","2018-06-08","<p>Updated guidance was provided in HM Treasury’s Green Book which was published on 6 March 2018.</p>","Newark","Robert Jenrick","147787","2018-06-08T09:47:05.907Z","http://data.parliament.uk/resources/911228/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-24","Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, when his Department plans to publish updated value for money assessment guidance on private finance initiatives.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","147965"
"http://data.parliament.uk/resources/911278","Treasury","false","2018-06-08","<p>Updated guidance was provided in HM Treasury’s Green Book which was published on 6 March 2018.</p>","Newark","Robert Jenrick","147965","2018-06-08T09:47:05.953Z","http://data.parliament.uk/resources/911278/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-24","Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, when his Department plans to publish updated value for money assessment guidance on private finance initiatives.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","147787"
"http://data.parliament.uk/resources/911279","Treasury","false","2018-06-08","<p>Updated data on PFI and PF2 projects was published on 29 March 2018.</p>","Newark","Robert Jenrick",,"2018-06-08T09:41:41.517Z","http://data.parliament.uk/resources/911279/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-24","Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, when his Department plans to publish updated data on private finance initiative projects on his Department's website.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","147788"
"http://data.parliament.uk/resources/911280","Treasury","false","2018-06-11","<p>As is normal practice, the government does not comment on taxpayer-specific cases. UK resident PFI contractors, facilities management services and fund management companies, regardless of their shareholders’ registered jurisdiction, will be charged UK corporation tax on profits earned within the UK.</p><p> </p><p>The government is clear that everyone must pay their fair share, and has taken significant steps domestically and internationally to ensure companies pay the right amount of tax.</p>","Newark","Robert Jenrick",,"2018-06-11T09:19:05.543Z","http://data.parliament.uk/resources/911280/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-24","Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the news item on UK PFI and PPP equity offshoring and tax avoidance published by the European Services Strategy Unit, if his Department will make an assessment of the implications for his Department's policies of that Unit's findings that almost half of all private finance initiative projects are majority owned by nine offshore infrastructure funds.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","147789"
