"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1542528","2022-11-17","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1542528/answer","17","Health and Social Care","Health and Social Care","Biography information for Ben Bradley","2022-11-15","2022-11-15","2022-11-15T19:48:47.740Z","2022-11-16T10:15:38.453Z","Global Tobacco Regulators Forum","1","true","87970",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-11-22T10:42:27Z","To ask the Secretary of State for Health and Social Care, when the 2022 Global Tobacco Regulators Forum will take place.","false","2022/23","3","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2022/23 87970",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","87970","2","Ordinary"
"http://data.parliament.uk/resources/1542528","2022-11-17","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1542528/answer","17","Health and Social Care","Health and Social Care","Biography information for Ben Bradley","2022-11-15","2022-11-15","2022-11-15T19:48:47.740Z","2022-11-22T11:14:14.783Z","Global Tobacco Regulators Forum","1","true","87970","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-11-22T10:42:27Z","To ask the Secretary of State for Health and Social Care, when the 2022 Global Tobacco Regulators Forum will take place.","false","2022/23","3","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2022/23 87970","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","87970","2","Ordinary"
"http://data.parliament.uk/resources/1542529","2022-11-17","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1542529/answer","53","Cabinet Office","Cabinet Office","Biography information for Ben Bradley","2022-11-15","2022-11-15","2022-11-15T19:48:50.567Z","2022-11-16T10:45:28.592Z","Smoking","1","true","87971",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-11-17T15:14:07.203Z","To ask the Minister for the Cabinet Office, when the Office for National Statistics’ Adults Smoking Habits in the UK bulletin will be published.","false","2022/23","3","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2022/23 87971",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","87971","2","Ordinary"
"http://data.parliament.uk/resources/1542529","2022-11-17","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1542529/answer","53","Cabinet Office","Cabinet Office","Biography information for Ben Bradley","2022-11-15","2022-11-15","2022-11-15T19:48:50.567Z","2022-11-17T15:45:21.882Z","Smoking","1","true","87971","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-11-17T15:14:07.203Z","To ask the Minister for the Cabinet Office, when the Office for National Statistics’ Adults Smoking Habits in the UK bulletin will be published.","false","2022/23","3","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2022/23 87971","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","87971","2","Ordinary"
"http://data.parliament.uk/resources/1537715","2022-11-02","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1537715/answer","29","Work and Pensions","Work and Pensions","Biography information for Ben Bradley","2022-10-31","2022-10-31","2022-10-31T23:19:49.547Z","2022-11-01T14:45:29.383Z","Social Security Benefits: Uprating","1","true","74893",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-11-08T16:57:07.17Z","To ask the Secretary of State for Work and Pensions, whether his Department has made an assessment of the potential effect of increasing benefits in line with inflation on incentives for people in low-paid employment to remain in employment.","false","2022/23","3","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2022/23 74893",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","74893","2","Ordinary"
"http://data.parliament.uk/resources/1537715","2022-11-02","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1537715/answer","29","Work and Pensions","Work and Pensions","Biography information for Ben Bradley","2022-10-31","2022-10-31","2022-10-31T23:19:49.547Z","2022-11-08T17:27:36.339Z","Social Security Benefits: Uprating","1","true","74893","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-11-08T16:57:07.17Z","To ask the Secretary of State for Work and Pensions, whether his Department has made an assessment of the potential effect of increasing benefits in line with inflation on incentives for people in low-paid employment to remain in employment.","false","2022/23","3","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2022/23 74893","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","74893","2","Ordinary"
"http://data.parliament.uk/resources/1537716","2022-11-02","Treasury","Tabled","answer","http://data.parliament.uk/resources/1537716/answer","14","Treasury","Treasury","Biography information for Ben Bradley","2022-10-31","2022-10-31","2022-10-31T23:19:52.813Z","2022-11-02T11:55:18.593Z","Development Aid: Expenditure","1","true","74894",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-11-07T16:48:36.04Z","To ask the Chancellor of the Exchequer, if he will make it his policy not to increase foreign aid contributions during the period of increased cost of living in the UK.","false","2022/23","3","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2022/23 74894",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","74894","2","Ordinary"
"http://data.parliament.uk/resources/1537716","2022-11-02","Treasury","Tabled","answer","http://data.parliament.uk/resources/1537716/answer","14","Treasury","Treasury","Biography information for Ben Bradley","2022-10-31","2022-10-31","2022-10-31T23:19:52.813Z","2022-11-07T17:20:21.569Z","Development Aid: Expenditure","1","true","74894","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-11-07T16:48:36.04Z","To ask the Chancellor of the Exchequer, if he will make it his policy not to increase foreign aid contributions during the period of increased cost of living in the UK.","false","2022/23","3","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2022/23 74894","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","74894","2","Ordinary"
"http://data.parliament.uk/resources/1535396","2022-10-26","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1535396/answer","27","Transport","Transport","Biography information for Ben Bradley","2022-10-24","2022-10-24","2022-10-24T20:51:40.860Z","2022-10-25T21:25:20.927Z","Transport: Finance","1","true","69783",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-10-31T15:08:21.517Z","To ask the Secretary of State for Transport, what plans she has to reintroduce funding for small transport projects, similar to the previous Pinch Points Fund that was announced prior to the pandemic but not completed.","false","2022/23","3","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2022/23 69783",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","69783","2","Ordinary"
"http://data.parliament.uk/resources/1535396","2022-10-26","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1535396/answer","27","Transport","Transport","Biography information for Ben Bradley","2022-10-24","2022-10-24","2022-10-24T20:51:40.860Z","2022-10-31T15:39:25.060Z","Transport: Finance","1","true","69783","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-10-31T15:08:21.517Z","To ask the Secretary of State for Transport, what plans she has to reintroduce funding for small transport projects, similar to the previous Pinch Points Fund that was announced prior to the pandemic but not completed.","false","2022/23","3","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2022/23 69783","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","69783","2","Ordinary"
