"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/820596","Women and Equalities","false","2018-01-11"," The Government is committed to helping men and women to balance work and childcare between them. It is good for parents and children, as well as being an important way to address the Gender Pay Gap. Shared Parental Leave and the right to request flexible working enables parents to arrange work and care in a way that works for them. ","Louth and Horncastle","Victoria Atkins","http://data.parliament.uk/resources/820596/answer",,,"2018-01-11T11:57:10.777Z","http://data.parliament.uk/resources/820596/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-01-11","Children: Day Care","1","House of Commons","What steps the Government is taking to help (a) women and (b) men balance work with childcare responsibilities.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","903244"
"http://data.parliament.uk/resources/818583","Ministry of Defence","false","2018-01-11","<p>Quick Reaction Alert (QRA) Typhoon aircraft from RAF Lossiemouth and RAF Coningsby launched to intercept on 6 days in 2017.</p><p>I am withholding further details as deterrence is a principal function of QRA, which is in turn an integral part of the air defence of the UK. The disclosure of information that might compromise the QRA deterrent capability would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>",,"Earl Howe","http://data.parliament.uk/resources/818583/answer",,,"2018-01-11T15:02:16.15Z","http://data.parliament.uk/resources/818583/answer","Biography information for Earl Howe","11","Defence","Defence","2018-01-08","Military Aircraft","2","House of Lords","To ask Her Majesty's Government on how many occasions in 2017 it was necessary to scramble Quick Reaction Alert aircraft; and, in each case, for what purposes those aircraft were scrambled.","false","Biography information for Lord Campbell of Pittenweem",,"Lord Campbell of Pittenweem","HL4460"
"http://data.parliament.uk/resources/818650","Department for Transport","false","2018-01-11","<p>There are no published statistics on the number of passengers travelling on London Midland’s train services from Coventry to London in the last 12 months.</p><p> </p><p>Rail passenger journeys statistics by train operator are available on the Office of Rail and Road (ORR) data portal at the following link. The latest data are also attached: <a href="http://dataportal.orr.gov.uk/displayreport/report/html/2b2e2c38-c822-4e1f-9fb4-b049b3c13899" target="_blank">http://dataportal.orr.gov.uk/displayreport/report/html/2b2e2c38-c822-4e1f-9fb4-b049b3c13899</a>.</p><p> </p><p>ORR also publish Estimates of Station Usage, which gives annual totals for all passengers entering and exiting each station on Great Britain’s rail network, on the following page. The latest data are also attached:</p><p><a href="http://orr.gov.uk/statistics/published-stats/station-usage-estimates" target="_blank">http://orr.gov.uk/statistics/published-stats/station-usage-estimates</a></p>","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/818650/answer","121414 - ORR Statistics - Passenger Journeys by TOC.xls ; 121414 - estimates-of-station-usage-2016-17.xlsx","ORR Stats - Passenger Journeys by TOC ; Estimates of Station Usage 2016-17","2018-01-11T14:44:12.017Z","http://data.parliament.uk/resources/818650/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-08","London Midland: Passengers","1","House of Commons","To ask the Secretary of State for Transport, how many passengers travelled to London from Coventry during peak hours on London Midlands trains in the last 12 months.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","121414"
"http://data.parliament.uk/resources/818673","Department for Business, Energy and Industrial Strategy","false","2018-01-11","<p>Through the Industrial Strategy White paper we have announced our intention to ensure all businesses in every region have access to a ‘Growth Hub’. We will build on this programme, providing continued funding to Local Enterprise Partnerships (LEPs) for Growth Hubs to enable them to carry on building their reach, developing peer to peer networks and signposting businesses to the best support available from the private and public sectors.</p><p>We will confirm the level and duration of funding to be awarded to LEPs for their Growth Hubs at the earliest possible opportunity.</p><p> </p>","Burton","Andrew Griffiths","http://data.parliament.uk/resources/818673/answer",,,"2018-01-11T15:00:15.017Z","http://data.parliament.uk/resources/818673/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-08","Growth Hubs: Finance
","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Industrial Strategy, published in November 2017, (a) what additional funding will be made available and (b) what the length of the funding settlement will be for Growth Hubs.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","121437"
"http://data.parliament.uk/resources/818684","Foreign and Commonwealth Office","false","2018-01-11","<p>I met with Foreign Minister Marapana on 5 October 2017 during a visit to Colombo and Jaffna. We discussed in detail the importance of the Sri Lankan government implementing in full its commitments under UN Human Rights Council Resolution 34/1, including meaningful devolution through constitutional reform and the need for more progress on transitional justice commitments. The visit also reaffirmed the close bilateral relationship with Sri Lanka; the forthcoming Commonwealth Summit; and the importance of prosperity and regional security.</p>","Cities of London and Westminster","Mark Field","http://data.parliament.uk/resources/818684/answer",,,"2018-01-11T14:56:50.59Z","http://data.parliament.uk/resources/818684/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-08","Sri Lanka: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when last he met his counterpart in the Government of Sri Lanka and what issues were discussed at that meeting.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","121448"
"http://data.parliament.uk/resources/818699","Department of Health","false","2018-01-11","<p>Initial training for call handlers within NHS 111 is an intensive training programme that spans 10 weeks in the case of call handlers, and 14 weeks in the case of clinicians. These programmes, and further information, incorporate several formal classroom-based training modules focusing on NHS Pathways use, distance learning materials, supervised practice supported by an Accredited Coach, consolidated practice and a ‘common learning programme’.</p><p> </p><p>Once call handlers and clinicians start practising independently they are then subject to on-going performance management and professional development. The terms of the NHS Pathways “Licence to Use” mandate that all staff should be audited on a monthly basis. This involves listening to ‘live’ or recorded calls which are audited using a competency based audit tool.</p>","North East Cambridgeshire","Stephen Barclay","http://data.parliament.uk/resources/818699/answer",,,"2018-01-11T15:33:00.193Z","http://data.parliament.uk/resources/818699/answer","Biography information for Steve Barclay","17","Health","Health","2018-01-08","NHS 111","1","House of Commons","To ask the Secretary of State for Health, what training is provided to the staff working on the NHS 111 service.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","121463"
"http://data.parliament.uk/resources/818706","Department for Transport","false","2018-01-11","<p>Half of the Transforming Cities Fund will be allocated to the six mayoral combined authorities on a per capita basis. These are:</p><p> </p><table><tbody><tr><td><p><strong>Combined Authority</strong></p></td><td><p><strong>Amount </strong></p></td></tr><tr><td><p>Greater Manchester</p></td><td><p>£243m</p></td></tr><tr><td><p>Cambridgeshire and Peterborough</p></td><td><p>£74m</p></td></tr><tr><td><p>West Midlands</p></td><td><p>£250m</p></td></tr><tr><td><p>Tees Valley</p></td><td><p>£59m</p></td></tr><tr><td><p>West of England</p></td><td><p>£80m</p></td></tr><tr><td><p>Liverpool City Region</p></td><td><p>£134m</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>£840m</strong></p></td></tr></tbody></table><p><strong> </strong></p><p>The remainder of the fund will be allocated to other major cities in England via a competitive process. Further details of this process will be announced shortly.</p>","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/818706/answer",,,"2018-01-11T14:53:48.717Z","http://data.parliament.uk/resources/818706/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-08","Transforming Cities Fund","1","House of Commons","To ask the Secretary of State for Transport, how much money from the Transforming Cities Fund his Department plans to allocate to each NUTS 1 region.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","121470"
"http://data.parliament.uk/resources/818707","HM Treasury","false","2018-01-11","<p>Following the announcement of this fund at Autumn Budget, the Government is engaging with the private sector to ensure that it is set up in the most effective way. Further details will be announced in due course.</p><p> </p>","South West Norfolk","Elizabeth Truss","http://data.parliament.uk/resources/818707/answer",,,"2018-01-11T14:09:25.707Z","http://data.parliament.uk/resources/818707/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-01-08","Electric Vehicles: Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much money from the Charging Infrastructure Investment Fund his Department plans to allocate to each NUTS 1 region.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","121471"
"http://data.parliament.uk/resources/818708","Department for Business, Energy and Industrial Strategy","false","2018-01-11","<p>We expect the Council’s membership to be multidisciplinary and include leading business men and women, investors, economists and academics from across the country. Our aim is for it to start work in spring 2018 and envisage that it will meet four times a year in a convenient location for all members.</p>","Devizes","Claire Perry","http://data.parliament.uk/resources/818708/answer",,,"2018-01-11T14:17:25.05Z","http://data.parliament.uk/resources/818708/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-08","Independent Industrial Strategy Council","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, where the independent Industrial Strategy Council will be based when it is created in 2018.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","121472"
"http://data.parliament.uk/resources/818741","Department for Business, Energy and Industrial Strategy","false","2018-01-11","<p>Disclosure of any fruitless payments made in 2017-18 will be made in accordance with the requirements set out in Managing Public Money and published in the Department’s 2017/18 Annual Report and Accounts, planned for July 2018. The Department waits until its Annual Accounts to publish this information so that the National Audit Office can verify to the House that any disclosures made meet audit standards.</p>","Burton","Andrew Griffiths","http://data.parliament.uk/resources/818741/answer",,,"2018-01-11T14:59:29.507Z","http://data.parliament.uk/resources/818741/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-08","Department for Business, Energy and Industrial Strategy: Public Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which fruitless payments in excess of £30,000 her Department has made by (a) recipient of each such payment, (b) purpose of each such payment, (c) value of each such payment and (d) reason that payment was classified as fruitless in the 2017-18 financial year to date.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","121505"
