"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125648","Department for Digital, Culture, Media and Sport","false","2019-05-14","<p>The Government takes the protection of consumers very seriously. It also supports the UK music industry and fair remuneration for artists. In the event that a company is unable to meet its contractual obligation when they fall into administration, consumers who paid for goods using their credit card are protected under section 75 of the Consumer Credit Act 1974 (CCA) and should contact their card issuing company. In some circumstances, debit card payments can be refunded through the Chargeback scheme and consumers should seek further information from their bank.</p><p>The Insolvency Agency, an executive agency of the Department for Business, Energy and Industrial Strategy, acts as an impartial source of information for the public and HMG on insolvency and redundancy matters.</p><p> </p>","Stourbridge","Margot James",,"2019-05-14T16:51:10.437Z","http://data.parliament.uk/resources/1125648/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-09","PledgeMusic: Insolvency","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he has taken to protect musicians and consumers after the announcement that Pledge Music has been put into administration.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","252506"
"http://data.parliament.uk/resources/1063832","Department for Digital, Culture, Media and Sport","false","2019-02-21","<p>Local authorities in England have a statutory duty under the Public Libraries and Museums Act 1964 to provide a comprehensive and efficient library service. It is for each local authority to decide how best to provide their library service ensuring that it meets local needs, including for those library users with a learning disability, or with autism or dementia.</p><p> </p><p>Many library services in England train staff to meet these needs and provide library spaces, resources and support designed for people with these and other disabilities or conditions. For example, Stockton-on-Tees Borough Council received around £100,000 from DCMS through the Libraries: Opportunities for Everyone fund, to develop innovative new spaces in its central libraries, including in Thornaby Library. This Imagination Station opened in May 2018 and provides sensory and immersive experiences designed for people with a variety of health needs, including those living with dementia, autism, or learning disabilities.</p>","Northampton North","Michael Ellis","222768","2019-02-21T11:20:38.397Z","http://data.parliament.uk/resources/1063832/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-18","Public Libraries: Learning Disability","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure that people with learning disabilities are able to access resources in unstaffed libraries.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","222767"
"http://data.parliament.uk/resources/1063833","Department for Digital, Culture, Media and Sport","false","2019-02-21","<p>Local authorities in England have a statutory duty under the Public Libraries and Museums Act 1964 to provide a comprehensive and efficient library service. It is for each local authority to decide how best to provide their library service ensuring that it meets local needs, including for those library users with a learning disability, or with autism or dementia.</p><p> </p><p>Many library services in England train staff to meet these needs and provide library spaces, resources and support designed for people with these and other disabilities or conditions. For example, Stockton-on-Tees Borough Council received around £100,000 from DCMS through the Libraries: Opportunities for Everyone fund, to develop innovative new spaces in its central libraries, including in Thornaby Library. This Imagination Station opened in May 2018 and provides sensory and immersive experiences designed for people with a variety of health needs, including those living with dementia, autism, or learning disabilities.</p>","Northampton North","Michael Ellis","222767","2019-02-21T11:20:38.46Z","http://data.parliament.uk/resources/1063833/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-18","Public Libraries: Autism and Dementia","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps he has taken to ensure that public libraries are autism and dementia friendly spaces.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","222768"
"http://data.parliament.uk/resources/1054853","Department for Digital, Culture, Media and Sport","false","2019-02-07","<p>We recognise the importance of the provision of children’s content, as it stimulates learning and informs young people’s understanding of the world around them. Ofcom, as the independent regulator of television and radio, is currently reviewing public service broadcasters’ plans to address concerns relating to the current level of children’s programming. We look forward to Ofcom’s report, which is due to be published this Summer.</p><p> </p><p>Government is also supporting children’s content through the Contestable Fund, launching in April 2019. The pilot will provide up to £60 million to support the provision and plurality of children’s content, on free to air, Ofcom-regulated platforms, including the commercial public service broadcasters.</p>","Stourbridge","Margot James",,"2019-02-07T15:54:08.59Z","http://data.parliament.uk/resources/1054853/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-04","Public Service Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the role of public service broadcasters on the provision of educational content for children.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","216151"
"http://data.parliament.uk/resources/1054854","Department for Digital, Culture, Media and Sport","false","2019-02-07","<p>Under the Digital Economy Act 2017, the government required Ofcom to publish a report which looks at the ease of finding PSB content across all platforms. Ofcom’s consultation on proposed changes to the linear EPG Code and the future of the prominence regime closed in October 2018 and the government looks forward to Ofcom’s publication of its findings.</p>","Stourbridge","Margot James",,"2019-02-07T15:52:57.577Z","http://data.parliament.uk/resources/1054854/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-04","Electronic Programme Guides: Public Service Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the continuing efficacy of prominence rules in ensuring that viewers can access easily public service content.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","216152"
"http://data.parliament.uk/resources/1022997","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>The Arts Council England (ACE) invests substantially in supporting the music education landscape. The Arts Council’s £75m investment in music education hubs reflects the government’s belief that all students should have access to an excellent, well-rounded education which includes the arts and music. ACE has also recently provided funding to Leeds College of Music for a festival of cutting edge music, sound art and visual installations; and the Royal Northern College of Music for the 2018 RNCM Brass Band Festival.</p><p> </p><p>In particular, ACE supports the orchestral sector’s engagement with conservatoires by working with Conservatoires UK to encourage collaboration between conservatories and the ACE National Youth Music Organisations, National Portfolio Organisations and Music Education Hubs.</p>","Stourbridge","Margot James",,"2018-12-13T12:49:02.217Z","http://data.parliament.uk/resources/1022997/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-10","Music: Education","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent support he has given to music conservatoires.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","200591"
"http://data.parliament.uk/resources/1023004","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>We have a long history of collaborating with European partners through multilateral and bilateral initiatives across education, civil society, sport and our creative and cultural industries. We want a positive future relationship that reflects our shared values and history, and will support the growth of culture, arts, sports and creative industries, in both the UK and the EU. This government recognises the importance of mobility and the Political Declaration contains a specific reference to the importance of mobility in enabling cooperation in the cultural and education sectors.</p><p> </p><p>In the unlikely event that the UK leaves the EU without a deal, we welcome the EU Commission’s proposal to grant UK citizens visa-free travel (for short stays of up to 90 days in any 180-day period) to the EU after the United Kingdom's withdrawal from the European Union.</p>","Northampton North","Michael Ellis",,"2018-12-13T13:01:04.573Z","http://data.parliament.uk/resources/1023004/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-10","Writers","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the ability of UK writers to travel to the EU for (a) writing trips, (b) residencies and (c) poetry performances after the UK has left the EU; and what assessment he has made of the ability of UK writers to undertake such activities in the event that the UK leaves the EU without a deal.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","200592"
"http://data.parliament.uk/resources/1023006","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>A number of EU Member States operate their own public lending rights schemes which enable payments to be made to eligible rights holders for the lending of their work. However, these are not directly reciprocal to the UK’s Public Lending Right (PLR) Scheme, and decisions on whether UK-resident authors qualify for these will be for each Member State to make.</p><p> </p><p>The Authors' Licensing and Collecting Society (ALCS), which represents UK authors in registering and claiming payments from lending rights schemes in Europe and elsewhere, has indicated that it supports the UK's PLR scheme remaining open to residents of EEA states. ALCS believes that this will help it to encourage relevant organisations responsible for lending rights schemes in EEA states to allow UK-resident authors to benefit from such schemes after the UK leaves the EU.</p>","Northampton North","Michael Ellis",,"2018-12-13T13:02:15.073Z","http://data.parliament.uk/resources/1023006/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-10","Writers","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential effect of the UK leaving the EU on the reciprocal relationships the UK has with the EU that enable UK authors to claim public lending right payments when their books are borrowed in other EU countries.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","200593"
"http://data.parliament.uk/resources/1020704","Department for Digital, Culture, Media and Sport","false","2018-12-11","<p>As of 7 December, the National Gallery has spent £87,359.74 (inclusive of VAT) on external legal advice and representation in regards to the tribunal.</p>","Northampton North","Michael Ellis",,"2018-12-11T10:57:33.72Z","http://data.parliament.uk/resources/1020704/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-06","National Gallery: Employment Tribunals Service","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the total cost to the public purse is of the tribunal involving the National Gallery which commenced on 26 November 2018.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","199788"
"http://data.parliament.uk/resources/1010765","Department for Digital, Culture, Media and Sport","false","2018-11-23","<p>The bodies in relation to the PQ 19037 are: British Museum, Geffrye Museum, Horniman Museum, Imperial War Museum, The National Gallery, Natural History Museum, National Museums Liverpool, National Portrait Gallery, the Royal Armouries, Royal Museums Greenwich, Science Museum Group, Tate, V&amp;A Museum and the Wallace Collection<strong>.</strong></p>","Northampton North","Michael Ellis",,"2018-11-23T12:32:26.173Z","http://data.parliament.uk/resources/1010765/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-20","Museums and Galleries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 15 November 2018 to Question 190375, on museums and galleries to which bodies those figures refer.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","193412"
