"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1682524","Department of Health and Social Care","false","2024-01-19","<p>The effectiveness of changes to statutory regulation of healthcare professionals will be reviewed once they come into force. The Department will engage with regulators to ensure their reformed legislation provides an improved framework to effectively regulate healthcare professionals.</p>","Pendle","Andrew Stephenson",,"2024-01-19T12:15:31.15Z","http://data.parliament.uk/resources/1682524/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1682524/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-01-16","Health Professions: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, how she plans to review the effectiveness of changes to statutory regulations of healthcare professionals.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","9865"
"http://data.parliament.uk/resources/1640632","Department of Health and Social Care","false","2023-06-05","<p>The Government’s response to the public consultation ‘Regulating Healthcare Professionals, Protecting the Public’, included the Government’s commitment to the removal of the five year time limit for fitness to practice concerns to be investigated by the General Medical Council (GCM), the body which registers medical practitioners.</p><p>It is our intention that this change will be delivered as part of our planned programme of reforms to the legislative framework for regulated health and care professionals across the United Kingdom.</p><p>The GMC does not automatically reject historic complaints under the five year rule but, as required by the legislation, assesses each historic case on whether pursuing fitness to practice proceedings are in the public interest.</p>","Colchester","Will Quince",,"2023-06-05T16:57:00.077Z","http://data.parliament.uk/resources/1640632/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1640632/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1640632/answer/previousversion/79064","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-05-25","Health Professions: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to Regulating healthcare professionals, protecting the public, consultation response - analysis, published on 17 February 2023, when he will remove the Five Year Rule from legislation.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","187004"
"http://data.parliament.uk/resources/1546890","Department of Health and Social Care","false","2022-12-13","<p>We are planning to publish the Government’s response shortly.</p>","Colchester","Will Quince",,"2022-12-13T17:07:08.247Z","http://data.parliament.uk/resources/1546890/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1546890/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1546890/answer/previousversion/39744","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-11-30","Health Professions: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he will publish a response to the consultation Regulating healthcare professionals, protecting the public which closed on 16 June 2021.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","99998"
"http://data.parliament.uk/resources/1465453","Department of Health and Social Care","false","2022-06-06","<p>We are analysing the responses to the ‘Regulating healthcare professionals, protecting the public’ consultation and working with stakeholders on the approach to reforming the legal framework for the regulation of healthcare professionals in the United Kingdom. We plan to publish the consultation response in due course, setting out further detail on the proposals, including the timing and sequencing of these reforms. Work to bring physician associates into regulation continues and we plan to consult on draft legislation later this year.</p>","Charnwood","Edward Argar","7943","2022-06-06T08:56:44.003Z","http://data.parliament.uk/resources/1465453/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1465453/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-05-24","Health Professions: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, when his Department plans to respond to the consultation entitled Regulating healthcare professionals, protecting the public, which closed on 24 March 2021.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","7942"
"http://data.parliament.uk/resources/1399788","Department of Health and Social Care","false","2022-01-10","<p>Statutory regulation should be used proportionately and only where risks to public and patient protection cannot be effectively addressed through other means of professional assurance. In 2017, the Department consulted on proposals to bring four medical associate professions into regulation:</p><p> </p><p>- physician associate (PA);</p><p>- anaesthesia associate (AA);</p><p>- surgical care practitioner (SCP); and</p><p>- advanced critical care practitioner (ACCP).</p><p> </p><p>In October 2018, we announced that PAs and AAs would be regulated but not SCPs or ACCPs. This is because training for SCPs and ACCPs is open to regulated healthcare professionals and therefore there is no direct entry route into these roles. Once trained, SCPs and ACCPs need to retain their base professional registration with their regulatory bodies in order to practise.</p><p>On 6 January 2022, we published a consultation on the criteria for determining when statutory regulation of a healthcare profession is appropriate.</p><p>The consultation will run for 12 weeks until 31 March 2022.</p><p>Whilst there is no legal requirement, all healthcare professions with prescribing responsibilities in the United Kingdom are regulated due to the high-risk nature of prescribing activities. Work to bring PAs into regulation is underway and the Department plans to consult on draft legislation later this year.</p><p>We are also working with the professions, NHS England and NHS Improvement, the devolved administrations and professional bodies to develop the case for extending appropriate prescribing responsibilities to PAs after regulation. Should the decision be made by the Commission on Human Medicines to extend prescribing responsibilities to the role, a separate legislative process would be required to implement this. This would be subject to a further public consultation.</p><p>The Department is not aware of any legislative reason why PAs cannot access advanced trauma training courses. Eligibility criteria for training courses is set by course providers. The Ionising Radiation (Medical Exposure) Regulations 2017 require a profession to be regulated before it can request X-rays and ionising radiation. Registered healthcare professionals can then request these procedures as ‘non-medical referrers’ (NMRs) provided they have been entitled as an NMR by their employer and have undergone the appropriate training.</p>","Charnwood","Edward Argar","96826 ; 96827 ; 96828","2022-01-10T13:06:58.143Z","http://data.parliament.uk/resources/1399788/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1399788/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-01-05","Health Professions: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to introduce statutory regulation of all medical associate professions.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","98235"
"http://data.parliament.uk/resources/1274305","Department of Health and Social Care","false","2021-02-11","<p>We have no plans to extend statutory regulation to clinical technologists at this time. No assessment has been made of the potential merits of the statutory regulation of clinical technologists nor any assessment of trends in the recruitment, number and development of non-statutory regulated clinical technologists. We do not hold data on how many overseas-trained clinical technologists the National Health Service needs to recruit.</p><p>The statutory regulation of healthcare professionals should only be used where the risks to public and patient protection cannot be addressed in other ways, such as through employer oversight or accredited voluntary registration. Anyone undertaking or seeking employment in a health and social care occupation, whether regulated or unregulated, will also be subject to employer checks. The Department does not have any current plans to bring clinical technologists into statutory regulation.</p><p>Clinical Technologists can register with the Register of Clinical Technologists which is a voluntary register accredited by the Professional Standards Authority for Health and Social Care (PSA). The PSA sets standards for organisations holding voluntary registers for health and social care occupations and accredits those registers that meet the standards. Accreditation provides assurance that a voluntary register is well run; for example, ensuring that registrants are required to meet high standards of personal behaviour, technical competence and, where relevant, business practice.</p><p>The Department does not collect data on the number of clinical technologists employed by the NHS.</p>","Faversham and Mid Kent","Helen Whately","133616 ; 133617 ; 133618","2021-02-11T12:35:44.033Z","http://data.parliament.uk/resources/1274305/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1274305/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1274305/answer/previousversion/72792","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-01-06","Health Professions: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of the statutory regulation of clinical technologists.","false","Biography information for Damian Green","Ashford","Damian Green","133615"
"http://data.parliament.uk/resources/1180780","Department of Health and Social Care","false","2020-03-02","<p>As independent bodies, the regulators of healthcare professionals are responsible for operational matters concerning the discharge of their statutory duties. Accordingly, it would not be appropriate for Ministers to become involved with individual fitness to practise cases.</p><p>The Morecambe Bay Investigation recommended that healthcare professionals who had provided care that fell short of the expected standards should be held to account. As a result, the General Medical Council and Nursing and Midwifery Council (NMC) investigated the conduct of the registrants involved. These investigations have been completed.</p><p>In May 2018, at the request of both the Department and the NMC, the Professional Standards Authority published a ‘Lessons Learned Review’ into the handling of concerns relating to the handling of the Morecambe Bay fitness to practise cases.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-03-02T17:33:38.867Z","http://data.parliament.uk/resources/1180780/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1180780/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-02-26","Health Professions: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care,  with reference to the Report of the Morecambe Bay Investigation by Dr Bill Kirkup, published in March 2015, what steps his Department undertook to ensure that professional regulatory bodies investigated the conduct of registrants involved in the care of patients during the time period of that investigation.","false","Biography information for Jeremy Hunt","South West Surrey","Jeremy Hunt","21209"
"http://data.parliament.uk/resources/1091041","Department of Health and Social Care","false","2019-03-21","<p>On 7 February 2019 the Government published its response to the consultation on the Regulation of Medical Associate Professions in the United Kingdom, confirming the decision to introducing statutory regulation for physician associates and physicians’ assistants (anesthesia).</p><p> </p><p>Work is now underway to decide which healthcare regulator will take on responsibility for the regulation of these two roles. Once this has been confirmed, the Government will work with relevant stakeholders to develop the required legislation. Bringing non-regulated healthcare professions into statutory regulation is typically done using section 60 of the Health Act 1999. This process takes around 18 to 24 months to complete, subject to Parliamentary time.</p>","Wimbledon","Stephen Hammond",,"2019-03-21T16:26:56.047Z","http://data.parliament.uk/resources/1091041/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1091041/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-18","Health Professions: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timeframe is for introducing statutory regulation for medical associate professions; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","233526"
"http://data.parliament.uk/resources/1060783","Department of Health and Social Care","false","2019-02-18","<p>The Government has introduced legislation that will largely maintain existing arrangements for the recognition of European health and care qualifications. European qualifications that are currently recognised automatically by United Kingdom regulators (doctors, nurses, midwives, dentists and pharmacists), will continue to be recognised after the UK leaves the European Union. European qualifications that are not accepted automatically will continue to be assessed against the standard of UK qualifications, as is currently the case.</p><p> </p><p>UK regulators have been preparing for a possible 'no-deal' scenario. As the legislation introduced maintains the current systems as far as is possible for at least two years upon coming into force, little impact is expected after exit day. No additional funding has been allocated.</p>","Wimbledon","Stephen Hammond",,"2019-02-18T15:20:41.987Z","http://data.parliament.uk/resources/1060783/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1060783/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-13","Health Professions: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what additional resources have been allocated to regulators of the health professions to support them with the potential increased workload of maintaining their registers in the event that the UK leaves the EU without a deal.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","220892"
"http://data.parliament.uk/resources/887916","Department of Health and Social Care","false","2018-04-25","<p>The Department consulted on the regulation of the medical associate professions between 12 October 2017 and 22 December 2017. The Department received over 3,000 responses, which officials are analysing.</p><p> </p><p>The Department will publish its response to the consultation in due course.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-04-25T11:15:57.99Z","http://data.parliament.uk/resources/887916/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/887916/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-04-20","Health Professions: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timetable is for the publication of the consultation on the regulation of medical associate professionals.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","136910"
