"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732678","Home Office","false","2017-06-29","<p>The Supreme Court has upheld the lawfulness of the English language and minimum income requirements of the Immigration Rules for spouse visas. The requirements prevent burdens on the taxpayer and promote integration.</p><p>The Supreme Court agrees that they strike a fair balance between the interests of those wishing to sponsor a non-European Economic Area national spouse to settle in the UK and of the community in general.</p>","Great Yarmouth","Brandon Lewis",,"2017-06-29T14:43:29.247Z","http://data.parliament.uk/resources/732678/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-06-26","Immigration: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, if she will review immigration rules for spouse visas.","false","Biography information for John McNally","Falkirk","John McNally","1189"
"http://data.parliament.uk/resources/731517","Department for Business, Energy and Industrial Strategy","false","2017-06-26","<p>Clean growth is a key pillar of our industrial strategy. The low carbon sector already brings significant benefits to the UK, employing over 230,000 people directly and another 200,000 through supply chains. Within the sector, the UK has established world-leading expertise in several areas of green technology, including offshore wind and electric vehicles. Since 2012, over £56 billion has been invested in renewable energy generation in the UK. In 2016, one in five battery electric cars sold in the EU was made in the UK.</p><p>Certainty for the UK’s energy policy is provided by several frameworks, including the Climate Change Act 2008. This established the UK’s 2050 target to reduce greenhouse gas emissions by at least 80% on 1990 levels and a supporting framework of five year carbon budgets.</p>","Watford","Richard Harrington",,"2017-06-26T15:21:02.44Z","http://data.parliament.uk/resources/731517/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-21","Foreign Investment in UK: Environment Protection","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans the Government has to provide certainty of energy policy in order to attract green technology companies to the UK.","false","Biography information for John McNally","Falkirk","John McNally","226"
"http://data.parliament.uk/resources/731518","Department for Business, Energy and Industrial Strategy","false","2017-06-26","<p>This Government is committed to tackling climate change and to the UK’s Climate Change Act. On average, Government policies reduce household energy bills because energy efficiency measures mean that less energy is used, more than offsetting the costs other policies add to energy bills.</p>","Watford","Richard Harrington",,"2017-06-26T15:21:36.813Z","http://data.parliament.uk/resources/731518/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-21","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government plans to take to ensure that reductions in energy bills do not affect commitments to emissions reductions.","false","Biography information for John McNally","Falkirk","John McNally","227"
"http://data.parliament.uk/resources/705525","HM Treasury","false","2017-03-02","<p>No specific assessment has been made of the effect of the VAT registration threshold on hair salon owners.</p><p> </p><p>At Autumn Statement 2016, the Office of Tax Simplification (OTS) was asked to conduct a VAT General Simplification Review. The OTS’s interim report, which was published on 28 February 2017, highlights eight areas that it will be looking at in more detail, including the level of the VAT registration threshold. Its recommendations will be published in autumn 2017. To support the review, the OTS has issued a call for evidence, including asking for feedback from businesses and their representatives.</p><p> </p><p>The UK’s VAT registration threshold (above which persons making taxable supplies are required to register and account for VAT) is currently set at £83,000, although businesses below this threshold can opt to register voluntarily if it suits them to do so.</p>","Battersea","Jane Ellison",,"2017-03-02T15:09:28.393Z","http://data.parliament.uk/resources/705525/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-02-27","Personal Care Services: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he has made an assessment of the effect of the VAT registration threshold on hair salon owners; and if he will make a statement.","false","Biography information for John McNally","Falkirk","John Mc Nally","65764"
"http://data.parliament.uk/resources/705749","Department for Communities and Local Government","false","2017-03-02","<p>The effect of the revaluation of business rates on businesses in the hair and beauty industry will depend on the specific circumstances and location of the relevant property. A £3.6 billion transitional relief scheme will provide support to properties which face an increase in rates. My Department is working closely with the Treasury to determine how best to provide further support to businesses facing the steepest increases. We expect to be in a position to make an announcement on this at the Budget.</p>","Nuneaton","Mr Marcus Jones",,"2017-03-02T17:15:17.157Z","http://data.parliament.uk/resources/705749/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-02-27","Personal Care Services: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether he has made an assessment of the effect of business rate revaluations on the hair and beauty industry; and if he will make a statement.","false","Biography information for John McNally","Falkirk","John Mc Nally","65765"
"http://data.parliament.uk/resources/663089","Department for Exiting the European Union","false","2017-01-16","<p>We have been clear that we want to create an environment in which the UK as a whole can continue to be a world leader in research, science and the tertiary education sector more broadly.</p><p><br>We are not going to provide a running commentary on every twist and turn of the negotiations, but we will work hard to get the best deal for Britain and its universities.<br><br></p><p> </p>","Worcester","Mr Robin Walker",,"2017-01-16T11:42:30.127Z","http://data.parliament.uk/resources/663089/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-12-20","Educational Institutions: Conferences","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the potential effect of the UK leaving the EU on further and higher education institutions' revenue from the hosting of EU conferences by such institutions.","false","Biography information for John McNally","Falkirk","John Mc Nally","58627"
"http://data.parliament.uk/resources/642249","Department for Environment, Food and Rural Affairs","false","2016-11-29","<p>In line with its manifesto, the Government is committed to being the first generation to leave the natural environment of England in a better state than that in which we found it. We are developing a 25 year environment plan to deliver this.</p><p> </p><p>The first step towards developing the plan will be to publish soon a consultative document open to all to contribute either online or by mail. We will use the feedback from this to help develop the full plan itself next year.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2016-11-29T09:02:52.233Z","http://data.parliament.uk/resources/642249/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-11-22","Environment Protection: Public Consultation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how members of the public will be able to contribute to her Department's upcoming consultation on the 25 Year Plan for the environment.","false","Biography information for John McNally","Falkirk","John Mc Nally","54298"
"http://data.parliament.uk/resources/595624","Department for Environment, Food and Rural Affairs","false","2016-10-13","<p>At the Conference of Parties to the Convention on International Trade in Endangered Species (CITES) that took place from 24 September to 5 October, proposals on the closure of domestic ivory markets where they contribute to poaching or illegal trade were agreed by all Parties by consensus. The UK supported this outcome, negotiating on the basis of a common EU and Member State position.</p><p> </p><p>The agreement at CITES should form a strong basis for a global position on this important issue, which the UK will continue to support. It will not be revisited in the CITES context before the next Conference of Parties, which will take place in 2019. The UK will continue to comply with our EU treaty obligations, including our duty of sincere cooperation, until we formally leave the EU.</p>","Suffolk Coastal","Dr Thérèse Coffey","46930","2016-10-13T11:49:11.217Z","http://data.parliament.uk/resources/595624/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-07","Ivory","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will register the UK's support for closing domestic ivory markets irrespective of the EU support of this position.","false","Biography information for John McNally","Falkirk","John Mc Nally","46929"
"http://data.parliament.uk/resources/595625","Department for Environment, Food and Rural Affairs","false","2016-10-13","<p>At the Conference of Parties to the Convention on International Trade in Endangered Species (CITES) that took place from 24 September to 5 October, proposals on the closure of domestic ivory markets where they contribute to poaching or illegal trade were agreed by all Parties by consensus. The UK supported this outcome, negotiating on the basis of a common EU and Member State position.</p><p> </p><p>The agreement at CITES should form a strong basis for a global position on this important issue, which the UK will continue to support. It will not be revisited in the CITES context before the next Conference of Parties, which will take place in 2019. The UK will continue to comply with our EU treaty obligations, including our duty of sincere cooperation, until we formally leave the EU.</p>","Suffolk Coastal","Dr Thérèse Coffey","46929","2016-10-13T11:49:11.28Z","http://data.parliament.uk/resources/595625/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-07","Ivory","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will commit the UK to voting in support of the closure of domestic ivory markets at forthcoming international conferences.","false","Biography information for John McNally","Falkirk","John Mc Nally","46930"
"http://data.parliament.uk/resources/595626","Department for Environment, Food and Rural Affairs","false","2016-10-13","<p>The Government is deeply concerned by the continued poaching of elephants for their ivory, which is why we are committed to maintaining the current global ban on any international trade in new ivory. The UK has made no formal assessment of the impact of other countries’ additional measures to restrict trade in ivory. However, as a further step in delivering the Government’s manifesto commitment to press for a total ban on ivory sales, on 21 September the Secretary of State announced plans for a ban on sales of items containing ivory dated between 1947 and the present day, putting UK rules on ivory sales among the world’s toughest. We will consult on plans for the ban early next year. This will complement the existing UK approach not to permit the trade of raw ivory tusks.</p><p> </p><p>The Government also successfully lobbied for the EU-wide adoption of the existing UK ban on sales of raw ivory tusks, which was advocated through the EU Council Conclusions on an EU Action Plan on Wildlife Trafficking and adopted in June. This urged EU Member States not to issue export or re-export documents under the Convention on International Trade in Endangered Species (CITES) for raw, pre-Convention ivory (pre-1990) and to consider further measures to put a halt to commercial trade in ivory from elephants.</p><p> </p><p>At the CITES Conference that took place from 24 September to 5 October the UK was involved in negotiations that successfully secured a strong agreement calling for the closure of domestic ivory markets where they contribute to poaching or illegal trade. This was agreed by all 183 Parties to CITES.</p>","Suffolk Coastal","Dr Thérèse Coffey","47024 ; 47071","2016-10-13T15:34:14.4Z","http://data.parliament.uk/resources/595626/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-07","Ivory","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to close the UK ivory market; and if she will make a statement.","false","Biography information for John McNally","Falkirk","John Mc Nally","46931"
