"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1023184","Department for Education","false","2018-12-17","<p>Widening participation to Higher Education (HE) is a priority for this government. Everyone with the capability to succeed in HE should have the opportunity to benefit from a university education, regardless of background or where they grew up.</p><p>This year, record rates of English 18 year olds, including those from disadvantaged backgrounds, have entered full-time university. However, more could and should be done. That is why, in our first guidance to the Office for Students, we asked them to encourage providers, particularly the most selective, to make further progress in ensuring that disadvantaged and underrepresented students can access, participate and succeed in HE.</p><p>A new transparency condition will require HE providers to publish application, offer, acceptance, non-continuation and attainment rates by socio-economic background, gender and ethnicity. This will provide greater transparency and help drive fairness on admissions and outcomes.</p><p>Prior attainment is a critical driver of access to HE and the government has asked HE providers to take on a more direct role in helping to raise attainment in schools as part of their outreach activity. All universities are expected to help raise attainment and support school improvement, including through school sponsorship and by establishing new state schools.</p><p>The National Collaborative Outreach Programme (NCOP) targets those areas of the country where progression into HE is both low overall and lower than expected (given typical GCSE attainment rates), in order to increase the number of young people from under-represented groups who go into higher education.</p><p>The department’s Opportunity Areas initiative is part of the government’s national plan for dealing with social mobility through education. The government expects universities to actively engage in these areas, to tackle local barriers.</p><p>In addition, the department launched Opportunity North East – a £24 million investment to drive rapid and sustainable improvements in education, to tackle the key issues holding young people back. We will challenge the most selective institutions to do more to increase the number of young people from the region.</p>","Kingswood","Chris Skidmore","201164","2018-12-17T15:00:43.197Z","http://data.parliament.uk/resources/1023184/answer","Biography information for Chris Skidmore","60","Education","Education","2018-12-11","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, with reference to the findings of the Sutton Trust's report of 7 December 2018, Access to Advantage, what steps his Department is taking to increase the proportion of state school pupils applying to study at Oxbridge universities.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","201159"
"http://data.parliament.uk/resources/1023036","Department of Health and Social Care","false","2018-12-13","<p>We are providing the National Health Service with additional real terms funding of £20.5 billion by 2023/24 to meet future healthcare needs. The NHS is developing the long-term plan which will set out a vision for the future of the health system and ensure every penny is well spent. Funding breakdowns to local areas are yet to be finalised, but will be published in due course. This Government is committed to providing high quality care to meet the needs of people across England, including those in South Yorkshire.</p>","Wimbledon","Stephen Hammond",,"2018-12-13T11:58:22.3Z","http://data.parliament.uk/resources/1023036/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-12-10","Health Services: South Yorkshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to 2018 Budget, how much of the increase in funding allocated to the NHS over the next five years will be allocated to South Yorkshire.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","200730"
"http://data.parliament.uk/resources/1023037","Department of Health and Social Care","false","2018-12-13","<p>The Mental Health Data Set, published by NHS Digital, sets out the number of referrals received by National Health Service specialist children’s mental health services and those that go on to receive treatment.</p><p> </p><p>There are many reasons why a referral to NHS children’s mental health services might be rejected – some cases are not appropriate for NHS treatment and there are more appropriate sources of help. Where possible, patients are referred on to other forms of support.</p><p> </p><p>However, the Government is also committed to expanding access to specialist services and we are on track to see an additional 70,000 children and young people each year by 2020/21.</p>","Thurrock","Jackie Doyle-Price",,"2018-12-13T13:49:07.657Z","http://data.parliament.uk/resources/1023037/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-10","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, with  reference to the announcement by the Children's Commissioner's Children's Mental, published November 2018, what assessment his Department has made of trends in the level of referrals of children with mental health problems being closed before those children entered treatment.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","200731"
"http://data.parliament.uk/resources/1020827","Department for International Development","false","2018-12-12","<p>The UK government is deeply concerned about the findings of the IMPACT-se report into the Palestinian Authority’s (PA) new curriculum and it remains a priority for the Development for International Development (DFID) to commission an independent review of the PA’s textbooks. We are also continuing to raise our concerns about incitement, which the Minister did himself at a meeting with the Palestinian Education Minister earlier this year. Last week, on 4<sup>th</sup> December, DFID officials met the PA Minister for Education and raised UK concerns over specific examples in the IMPACT-SE report.</p><p> </p><p>Our timeline for the textbook review remains unchanged. We will complete the review by September 2019. The UK has been convening discussions with potential international partners on commissioning the review together, in order to increase the impact of the study. We will commission the review in the new year once we have concluded these discussions. We will publish further information once the assessment has been commissioned.</p><p> </p>","North East Bedfordshire","Alistair Burt",,"2018-12-12T17:14:38.703Z","http://data.parliament.uk/resources/1020827/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-07","Palestinians: Schools","1","House of Commons","To ask the Secretary of State for International Development,  pursuant to the Answer of 12 September 2018 to Question 171641 on Palestinians: Schools, whether her Department has commissioned the study into the new Palestinian textbooks.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","200063"
"http://data.parliament.uk/resources/1020716","Department of Health and Social Care","false","2018-12-11","<p>This information is not held centrally.</p>","Winchester","Steve Brine",,"2018-12-11T16:46:57.89Z","http://data.parliament.uk/resources/1020716/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-06","Breast Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, the number of patients in England who are currently receiving treatment for secondary breast cancer.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","199872"
"http://data.parliament.uk/resources/1020718","Department for Business, Energy and Industrial Strategy","false","2018-12-11","<p>There are now over 12.8 million smart and advanced meters operating in smart mode across Great Britain, helping consumers take control of their energy use and save money.</p><p> </p><p>The rollout is making good progress, with over a million smart meters installed every quarter in 2018.</p>","Devizes","Claire Perry",,"2018-12-11T17:39:07.763Z","http://data.parliament.uk/resources/1020718/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-06","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress his Department is making on the roll-out of smart meters to every home by 2020.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","199873"
"http://data.parliament.uk/resources/1020719","Department for Environment, Food and Rural Affairs","false","2018-12-11","<p>The Government takes the conservation of species seriously and we will always do whatever we can to protect the world’s most iconic species. The UK is a Party to the Convention on International Trade in Endangered Species (CITES) a global environmental agreement which aims to protect wildlife from unsustainable trade. Trophy hunting is not banned under CITES but Parties are required to have strict controls in place when trade in hunting trophies takes place. A permit will only be issued if no detrimental impact on the sustainability of endangered species can be shown and the trophy has been obtained from a legal and sustainable hunting operation.</p><p> </p><p> </p><p> </p><p>Some conservation non-governmental organisations have set out how, in certain limited and rigorously controlled cases, scientific evidence shows that trophy hunting can be an effective conservation tool.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-12-11T18:13:39.4Z","http://data.parliament.uk/resources/1020719/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-06","Hunting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to tackle trophy hunting across the world.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","199874"
"http://data.parliament.uk/resources/1020450","Department of Health and Social Care","false","2018-12-10","<p>The NHS Business Services Authority (NHS BSA) delivers the Prescription Exemption Checking Service and first began prescription exemption checks relating to Department for Work and Pensions benefits in June 2017.</p><p> </p><p>The NHS BSA reports that it issued a total of 1,863,098 prescription penalty charge notices between 4 June 2017 and 30 November 2018. Of these 508,830 went to people who ticked an exemption box relating to a Department for Work and Pensions benefit.</p>","Winchester","Steve Brine",,"2018-12-10T15:27:40.97Z","http://data.parliament.uk/resources/1020450/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-05","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of people who have faced charges as a result of claiming for free prescriptions to which they were not entitled to were on universal credit or any other form of welfare payment in each year for which information is available.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","199408"
"http://data.parliament.uk/resources/1019937","Department for International Development","false","2018-12-10","<p>Official Development Assistance (ODA) is defined by the OECD Development Assistance Committee as resource flows to developing countries and multilateral organisations, which are provided by official agencies, for example the UK Government or its executive agencies.</p><p> </p><p>Under the definition, a total of £1,567 million of UK ODA was provided in loans in 2017. Of the total, DFID provided £21 million in bilateral loans to developing countries and £820 million for a multilateral loan to the World Bank in 2017. A non-DFID multilateral loan of £726 million was also provided to the International Monetary Fund in 2017. Details of these loans are submitted online in the Development Tracker.</p>","West Worcestershire","Harriett Baldwin",,"2018-12-10T17:36:12.847Z","http://data.parliament.uk/resources/1019937/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-12-04","Developing Countries: Loans","1","House of Commons","To ask the Secretary of State for International Development, if her Department will publish the loans made by (a) the UK Aid Agency and (b) British Companies in relation to the UK's International Development Programme.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","198827"
"http://data.parliament.uk/resources/1019943","Department of Health and Social Care","false","2018-12-10","<p>We will formally consult in the new year on options for introducing mandatory learning disability and autism training for health and care staff to improve awareness and understanding of people’s needs. The consultation will enable the public and stakeholders to share their views on how we might best accomplish this.</p>","Gosport","Caroline Dinenage",,"2018-12-10T16:57:17.04Z","http://data.parliament.uk/resources/1019943/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-12-04","Health Professions: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will make Autism and Learning Disability Training mandatory for all healthcare professionals.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","198828"
