"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150709","Foreign and Commonwealth Office","false","2019-10-23","<p>​Having repeatedly called for scrutiny into the multiple attacks on UN-supported or deconflicted civilian infrastructure in north west Syria, we have welcomed the establishment of the UN Board of Inquiry. Since the same issue does not apply elsewhere in the country, we will not be calling for the UN Secretary General to expand the scope of the Board of Inquiry beyond north west Syria. The UN’s International Commission of Inquiry on Syria continues to have the mandate to investigate violations of international human rights law throughout the country.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-23T13:33:32.963Z","http://data.parliament.uk/resources/1150709/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-18","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will submit a request to the UN Security General to expand the scope of the UN Board of Inquiry for Syria beyond north west Syria.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","1877"
"http://data.parliament.uk/resources/1150710","Foreign and Commonwealth Office","false","2019-10-23","<p>​We joined EU partners in a statement urging all parties to ensure the protection of civilians and unhindered, safe and sustainable humanitarian access throughout Syria including for humanitarian aid workers and supplies. We have also repeatedly called on all parties to uphold their obligations under International Humanitarian Law. We are in close contact with the authorities in Turkey and in Iraq, including in the Kurdistan Region of Iraq, on the situation in north-east Syria including on the need for humanitarian access. We continue to monitor the situation closely.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-23T13:34:59.957Z","http://data.parliament.uk/resources/1150710/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-18","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he made to (a) parties to the conflict in north east Syria and (b) countries that have borders with Syria on keeping cross-border points (i) open and (ii) accessible to humanitarian aid (A) workers and (B) supplies.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","1878"
"http://data.parliament.uk/resources/1150711","Foreign and Commonwealth Office","false","2019-10-23","<p>​The UK is committed to the renewal of Resolution 2165, which allows much needed aid to be delivered cross-border into Syria. British officials will soon begin discussions with likeminded countries on the UN Security Council on the renewal, and will also be consulting international non-governmental organisations.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-23T13:38:10.037Z","http://data.parliament.uk/resources/1150711/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-18","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether it is the Government's policy to support the renewal of UN Security Council Resolution 2165.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","1879"
"http://data.parliament.uk/resources/1150712","Foreign and Commonwealth Office","false","2019-10-23","<p>​We have been clear in our public statements and in our engagement with Turkey and Syria's other neighbours, that any return of refugees to Syria must be voluntary and in line with international law. We do not support forced returns and would not support returns to areas that have not yet been declared safe by the UN.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-23T13:39:51.05Z","http://data.parliament.uk/resources/1150712/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-18","Syria: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to help ensure that Syrian refugees currently residing in Turkey are not repatriated to Syria against their will.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","1880"
"http://data.parliament.uk/resources/1150713","Foreign and Commonwealth Office","false","2019-10-23","<p>​The UK is committed to highlighting the appalling violations of international humanitarian and human rights law in Syria and to seeing those responsible for the most serious crimes held to account in the most appropriate jurisdiction. We continue to support the UN Commission of Inquiry's investigations into human rights violations and abuses in Syria and the work of the UN International Impartial and Independent Mechanism (IIIM) which is gathering evidence for the prosecution of persons responsible for the most serious crimes under international law in Syria. The UK has contributed over £9 million since 2012 in support of Syrian and international efforts to gather evidence and assist victims of human rights abuses and violations, including £950,000 to the IIIM.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-23T13:42:03.397Z","http://data.parliament.uk/resources/1150713/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-18","Syria: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to strengthen mechanisms to hold perpetrators accountable for violations of international humanitarian and human rights law in Syria.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","1881"
"http://data.parliament.uk/resources/1149877","Foreign and Commonwealth Office","false","2019-10-21","<p>New migrant arrivals on the Greek islands are accommodated in Reception and Identification Centres (&quot;hotspots&quot;) while they are processed in line with the 2016 EU/Turkey statement. Due to high numbers of arrivals, some of the hotspots are operating well beyond capacity and conditions for many migrants are poor. The United Kingdom continues to raise concerns about conditions on the islands in discussions with the Greek Government.</p><p>As part of its efforts to ease congestion on the islands, the Greek Government is transferring the most vulnerable migrants to accommodation on the Greek mainland. As part of our support for the EU/Turkey statement, the United Kingdom is providing interpreters to support migrants in the hotspots, including to help identify the most vulnerable. We are also funding a shelter for the most vulnerable unaccompanied children on Samos.</p>","Tamworth","Christopher Pincher",,"2019-10-21T16:54:48.713Z","http://data.parliament.uk/resources/1149877/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-16","Greek Islands: Asylum","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Greek counterpart on that Governments policy to contain people on Greek islands in the Aegean sea following reports of (a) inhumane living conditions, (b) generalised insecurity and (c) inadequate provision of essential healthcare and mental healthcare services for children and unaccompanied minors on those islands.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","850"
"http://data.parliament.uk/resources/1150162","Foreign and Commonwealth Office","false","2019-10-21","<p>On 11 October a spokesperson from the Ugandan Government confirmed they do not intend to introduce new anti-homosexuality laws and we continue to follow closely any developments related to the death penalty. The British Government is fundamentally opposed to all forms of discrimination and works to uphold the rights and freedoms of lesbian, gay, bisexual, transgender (LGBT) people in all circumstances. We make regular representation to governments around the world on this issue. The UK also works with international partners and in multilateral fora including the UN, EU and the Commonwealth to promote tolerance and non-discrimination towards LGBT people globally, and to address discriminatory laws.</p>","Pendle","Andrew Stephenson",,"2019-10-21T15:12:54.167Z","http://data.parliament.uk/resources/1150162/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-16","Uganda: Homosexuality","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has had made to his Ugandan counterpart on the proposed legislation in that country to impose the death penalty as a punishment for gay sex.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","851"
"http://data.parliament.uk/resources/1150166","Foreign and Commonwealth Office","false","2019-10-21","<p>​The UK firmly believes that human rights are universal and should apply equally to all people. We promote universal human rights as part of our Commonwealth engagement. Where we have specific concerns, we raise them directly as part of our ongoing dialogue with the Ugandan Government. Our High Commission, alongside other missions in Kampala, has released statements calling on the Ugandan Government to guarantee freedoms enshrined in the Ugandan Constitution. In Uganda, UK Aid funds human rights training for police and the prisons service. We will continue to support civil society groups in Uganda working to improve protection of minority rights.</p>","Pendle","Andrew Stephenson",,"2019-10-21T15:13:54.187Z","http://data.parliament.uk/resources/1150166/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-16","Uganda: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps the Government is taking to improve human rights in Uganda.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","852"
"http://data.parliament.uk/resources/1150178","Department for International Development","false","2019-10-21","<p>The situation in Northeast Syria remains very fluid, and we are continually adjusting our assessment of the current impact on the humanitarian situation in the region at this stage.</p><p> </p><p>The ongoing military action on the ground is having an impact on the humanitarian response. Many NGOs have already had to withdraw staff, and some have suspended activities altogether. This is very concerning, and we are discussing closely with our NGO partners and the UN. The Secretary of State has been in touch with Sir Mark Lowcock, the UN Emergency Relief Coordinator, and other UN officials.</p><p> </p><p>We have allocated £40 million this financial year for our NGO and UN partners operating in Northeast Syria. Our funding is focused on providing vital food, water, shelter and healthcare. We have been in close dialogue with our partners to ensure that they have the flexibility to utilise this funding to meet immediate needs arising from the current military action in the region. We are assured that they do, but will keep this under review, given the fluidity of the situation and the significant access constraints for humanitarian actors on the ground.</p>","South West Wiltshire","Dr Andrew Murrison","854","2019-10-21T17:00:04.287Z","http://data.parliament.uk/resources/1150178/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-16","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment he has made of the humanitarian effect of the escalation of military activity in Northern Syria; and what steps his Department is taking to help alleviate the humanitarian situation in that region.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","853"
"http://data.parliament.uk/resources/1150183","Department for International Development","false","2019-10-21","<p>The situation in Northeast Syria remains very fluid, and we are continually adjusting our assessment of the current impact on the humanitarian situation in the region at this stage.</p><p> </p><p>The ongoing military action on the ground is having an impact on the humanitarian response. Many NGOs have already had to withdraw staff, and some have suspended activities altogether. This is very concerning, and we are discussing closely with our NGO partners and the UN. The Secretary of State has been in touch with Sir Mark Lowcock, the UN Emergency Relief Coordinator, and other UN officials.</p><p> </p><p>We have allocated £40 million this financial year for our NGO and UN partners operating in Northeast Syria. Our funding is focused on providing vital food, water, shelter and healthcare. We have been in close dialogue with our partners to ensure that they have the flexibility to utilise this funding to meet immediate needs arising from the current military action in the region. We are assured that they do, but will keep this under review, given the fluidity of the situation and the significant access constraints for humanitarian actors on the ground.</p>","South West Wiltshire","Dr Andrew Murrison","853","2019-10-21T17:00:04.35Z","http://data.parliament.uk/resources/1150183/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-16","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment his Department has made of the adequacy of access for humanitarian supplies in Northern Syria after the recent escalation of military activity in that region; and what steps his Department is taking to ensure humanitarian support is provided to people in that region.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","854"
