"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/539981","Cabinet Office","false","2016-09-05","<p>The List of Ministerial Responsibilities will be published in due course.</p><p> </p>","Ipswich","Ben Gummer","2016-09-05T08:30:52.377Z","http://data.parliament.uk/resources/539981/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/539981/answer",,,"53","Cabinet Office","Cabinet Office","2016-07-19","Chancellor of the Duchy of Lancaster","1","House of Commons","To ask the Minister for the Cabinet Office, which ministerial responsibilities are held by the Office of the Chancellor of the Duchy of Lancaster.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","43473"
"http://data.parliament.uk/resources/539986","Department for Communities and Local Government","false","2016-09-05","<p>The numbers of homeless families with children in temporary accommodation for each local authority in England are published each quarter at:</p><p><br>https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness#detailed-local-authority-level-responses</p>","Croydon Central","Gavin Barwell","2016-09-05T10:43:53.087Z","http://data.parliament.uk/resources/539986/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/539986/answer",,,"7","Communities and Local Government","Communities and Local Government","2016-07-19","Temporary Accommodation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the number of families with children living in temporary accommodation in (a) Coventry, (b) the West Midlands and (c) England in (i) each of the last two years and (ii) the latest month for which figures are available.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","43359"
"http://data.parliament.uk/resources/539987","Department for Communities and Local Government","false","2016-09-05","<p>One person without a home is one too many. That is why the Government is clear that prevention must be at the heart of everything we do to tackle homelessness. We have protected homelessness prevention funding for local authorities, which will amount to £315 million by 2020, to help them provide quality advice and assistance to everyone who approaches them for help. We are also exploring options, including legislation, to prevent more people from becoming homeless in the first place.</p><p>We have also increased central investment to tackle homelessness over the next four years to £139 million, including a new £10 million fund to support innovative ways to prevent and reduce rough sleeping, and a new £10 million Social Impact Bond to support rough sleepers with the most complex needs.</p><p>Statistics for each of the last five years on statutory homelessness acceptances, homelessness prevention and relief and rough sleeping are available at: https://www.gov.uk/government/collections/homelessness-statistics.</p><p> </p><p> </p><p> </p><p> </p>","Nuneaton","Mr Marcus Jones","2016-09-05T10:56:14.897Z","http://data.parliament.uk/resources/539987/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/539987/answer",,,"7","Communities and Local Government","Communities and Local Government","2016-07-19","Homelessness","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent estimate he has made of the number of (a) homeless people and (b) rough sleepers in (i) Coventry, (ii) the West Midlands and (iii) England.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","43360"
"http://data.parliament.uk/resources/539989","Department for Communities and Local Government","false","2016-09-05","<p>National planning policy is clear that inappropriate development in areas at risk of flooding should be avoided by directing development away from areas at highest risk, including floodplains. Where unauthorised development has taken place, we have given local planning authorities a wide range of powers to tackle the situation. These powers include the ability to serve an enforcement notice setting out the steps required to remedy a breach – which can include the demolition of a building if the authority considers that appropriate. Non-compliance with such a notice is punishable by an unlimited fine and local authorities have the power to take the necessary steps themselves and recover the costs from the developer. Other powers include the ability to apply for a planning injunction against apprehended as well as actual breaches of planning control. The penalties for non compliance with an injunction are severe – including imprisonment for contempt of court. Full details of local authorities’ enforcement powers can be found in our online planning guidance: http://planningguidance.communities.gov.uk/blog/guidance/ensuring-effective-enforcement/.</p>","Croydon Central","Gavin Barwell","2016-09-05T10:45:52.193Z","http://data.parliament.uk/resources/539989/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/539989/answer",,,"7","Communities and Local Government","Communities and Local Government","2016-07-19","Property Development: Floods","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department can take against developers who illegally build new developments too close to river banks and exacerbate existing flooding problems in the area.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","43471"
"http://data.parliament.uk/resources/540009","Ministry of Defence","false","2016-09-05","<p>The Ministry of Defence does not maintain a central record of the number of unidentified flying object (UFO) sightings reported, following the closure of the UFO Desk in 2009.</p>","Hemel Hempstead","Mike Penning","2016-09-05T14:48:37.537Z","http://data.parliament.uk/resources/540009/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/540009/answer",,,"11","Defence","Defence","2016-07-19","Unidentified Flying Objects","1","House of Commons","To ask the Secretary of State for Defence, how many sightings of unidentified flying objects have been reported in each of the last five years.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","43413"
"http://data.parliament.uk/resources/540011","Ministry of Defence","false","2016-09-05","<p>I refer the hon. Member to the answer I gave on 7 March 2016 to Question 29059 to the hon. Member for Strangford (Jim Shannon).</p><p>http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-03-01/29059/</p>","Milton Keynes North","Mark Lancaster","2016-09-05T14:49:45.873Z","http://data.parliament.uk/resources/540011/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/540011/answer","Hansard_Extract_7_March_2016_HOC_29059[1].docx","29059 - QnA extract on Armed Forces: Credit Unions","11","Defence","Defence","2016-07-19","Armed Forces: Credit Unions","1","House of Commons","To ask the Secretary of State for Defence, what progress he has made on establishing a credit union for members of the armed forces; what steps he is taking to make military personnel aware of that service; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","43472"
"http://data.parliament.uk/resources/540015","Department for Education","false","2016-09-05","<p>The Department supports successful schools wishing to establish Multi-Academy Trusts and I refer the Hon. Member to the answer provided for question 42232 on 13 July 2016.</p><p> </p>","Crewe and Nantwich","Edward Timpson","2016-09-05T16:20:41.79Z","http://data.parliament.uk/resources/540015/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/540015/answer",,,"60","Education","Education","2016-07-19","Academies","1","House of Commons","To ask the Secretary of State for Education, what support her Department gives successful schools wishing to establish a multi-academy trust.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","43408"
"http://data.parliament.uk/resources/540019","Department for Education","false","2016-09-05","<p>In 2014/15, 10.6% of those starting an apprenticeship had a BAME background.</p><p> </p><p>The Government is committed to increasing the proportion of apprentices from a BAME background by 20% by 2020.</p><p> </p><p>We want to increase the quality and quantity of all apprenticeships, including for those from a black, Asian, and minority ethnic (BAME) background.</p><p> </p><p>We have taken action through our current marketing campaign, ‘Get in Go Far’ to ensure that there is clear representation from BAME apprentices. Research undertaken prior to the campaign ensured that it could reach a diverse audience. In addition, we have established a network of employer Diversity Champions, who are committed to sharing good practice and raising awareness of apprenticeships amongst employers.</p><p> </p><p>Research has been commissioned to explore potential barriers that BAME applicants for apprenticeships face so that we can provide support to improve the rates of success for this group. We have started detailed analysis of apprenticeship data to identify areas of under-representation and areas of potential for growth. We are currently developing options to take forward.</p><p> </p>","Harlow","Robert Halfon","2016-09-05T16:14:15.68Z","http://data.parliament.uk/resources/540019/answer","Biography information for Robert Halfon","http://data.parliament.uk/resources/540019/answer",,,"60","Education","Education","2016-07-19","Apprentices: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to increase the number of apprentices who are of an ethnic minority.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","43404"
"http://data.parliament.uk/resources/540023","Department for Environment, Food and Rural Affairs","false","2016-09-05","<p>Whilst we are still a part of the EU, the EU framework for our environment remains in place. Defra will continue to ensure the right policies are in place for a cleaner, healthier environment for everyone.</p><p> </p><p>The Government is considering the impacts of the decision to leave the EU, including future arrangements for existing legislation. We have a manifesto commitment to produce a 25 Year Plan for the Environment.</p><p> </p><p>We all now have an opportunity to consider our long-term vision for the environment following the referendum vote.</p>","Suffolk Coastal","Dr Thérèse Coffey","2016-09-05T09:55:38.72Z","http://data.parliament.uk/resources/540023/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/540023/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-19","Nature Conservation: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 13 June 2016 to Question 39643, what plans the Government has to discuss the EU Nature Directive as part of the negotiations on the UK leaving the EU; what the EU Nature Directive's status will be during those negotiations; and whether her Department plans to retain the implemented measures that relate to the EU Nature Directive after the UK's negotiated exit from the EU.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","43316"
"http://data.parliament.uk/resources/540024","Department for Environment, Food and Rural Affairs","false","2016-09-05","<p>The Government does not hold any official estimates of the numbers of dogs in the UK. However, according to the annual pet population survey carried out by the Pet Food Manufacturers’ Association in 2010 there were an estimated 8 million dogs in the UK. The same survey for 2016 shows the estimated number of dogs in the UK to be 8.5 million.</p>","Camborne and Redruth","George Eustice","2016-09-05T09:59:31.66Z","http://data.parliament.uk/resources/540024/answer","Biography information for George Eustice","http://data.parliament.uk/resources/540024/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-19","Dogs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate her Department has made of the number of dogs in the UK (a) in 2010 and (b) on the latest date for which figures are available.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","43401"
