"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/90936","Attorney General","false","2014-10-14","<p>For the purposes of the scheme, the definition of a victim is that set out in the Code of Practice for Victims of Crime as “any person who has made an allegation to the police, or had an allegation made on his or her behalf, that they have been directly subjected to criminal conduct under the National Crime Recording Standard (NCRS).”</p><p> </p><p> </p><p> </p><p>Victims of crime who are under 18 may therefore directly request a review under the CPS Victims’ Right to Review Scheme without the intervention of a parent or legal guardian.</p><p> </p><p> </p><p> </p><p>The scheme is easy to access for all victims. Information about the scheme and contact details of the office to which a referral can be made is given to victims by the police or CPS when the decision not to prosecute is communicated. This communication will be made suitable to the age and understanding of the victim.</p><p> </p><p> </p><p> </p><p>Access to the scheme is by post, telephone or email. There is no prescribed form or format and all communication is with trained staff.</p><p> </p><p> </p><p> </p><p>Where a request is received directly from a victim aged under 18, enquiries are made with the child and where necessary, with the police officer in charge of the victim’s case, to establish that appropriate adult support is available.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-14T14:38:37.9340706Z","http://data.parliament.uk/resources/90936/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-09-08","Crime: Victims","1","House of Commons","To ask the Attorney General, what steps his Department has taken to ensure that a victim of crime who is under 18 years of age and who has no legal guardian or person with parental responsibility can gain access to the Crown Prosecution Service Victims' Right to Review Scheme; and by what means such a victim would gain such access.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","208464"
"http://data.parliament.uk/resources/90942","Attorney General","false","2014-10-13","<p>The Crown Prosecution Service (CPS) maintains no central record of the offences, category of offences or a breakdown of the age of victims, on cases referred to the CPS for a charging decision. This information could only be obtained by examining all of the files sent to the CPS for charging advice, which would incur disproportionate cost.</p><p> </p>","South Swindon","Mr Robert Buckland","208608","2014-10-13T14:44:26.3572809Z","http://data.parliament.uk/resources/90942/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-09-08","Slavery","1","House of Commons","To ask the Attorney General, on how many occasions in each region the Crown Prosecution Service has issued a charging authority denied decision against a police request to charge under section 4 of the Asylum and Immigration (Treatment of Claimants, etc) Act 2004 since 2004.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","208607"
"http://data.parliament.uk/resources/90943","Attorney General","false","2014-10-13","<p>The Crown Prosecution Service (CPS) maintains no central record of the offences, category of offences or a breakdown of the age of victims, on cases referred to the CPS for a charging decision. This information could only be obtained by examining all of the files sent to the CPS for charging advice, which would incur disproportionate cost.</p><p> </p>","South Swindon","Mr Robert Buckland","208607","2014-10-13T14:44:26.6541274Z","http://data.parliament.uk/resources/90943/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-09-08","Slavery","1","House of Commons","To ask the Attorney General, on how many occasions the Crown Prosecution Service London region has issued a charging authority denied decision against a police request to charge under section 4 of the Asylum and Immigration (Treatment of Claimants, etc) Act 2004 where the victim was under 18 years of age in the last five years.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","208608"
"http://data.parliament.uk/resources/90944","Attorney General","false","2014-10-13","<p>The Crown Prosecution Service (CPS) maintains no central record of the offences, category of offences, or a breakdown of the age of victims, on cases referred to the CPS for a charging decision. This information could only be obtained by examining all of the files sent to the CPS for charging advice, which would incur disproportionate cost.</p><p> </p>","South Swindon","Mr Robert Buckland","208610","2014-10-13T14:48:31.7312139Z","http://data.parliament.uk/resources/90944/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-09-08","Slavery","1","House of Commons","To ask the Attorney General, on how many occasions in each region the Crown Prosecution Service has issued a charging authority denied decision against a police request to charge under sections 57, 58 and 59 of the Sexual Offences Act 2003 in the last five years.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","208609"
"http://data.parliament.uk/resources/90945","Attorney General","false","2014-10-13","<p>The Crown Prosecution Service (CPS) maintains no central record of the offences, category of offences, or a breakdown of the age of victims, on cases referred to the CPS for a charging decision. This information could only be obtained by examining all of the files sent to the CPS for charging advice, which would incur disproportionate cost.</p><p> </p>","South Swindon","Mr Robert Buckland","208609","2014-10-13T14:48:31.8614735Z","http://data.parliament.uk/resources/90945/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-09-08","Slavery","1","House of Commons","To ask the Attorney General, on how many occasions in each region the Crown Prosecution Service has issued a charging authority denied decision against a police request to charge under sections 57, 58 and 59 of the Sexual Offences Act 2003 where the victim was under 18 years in the last five years.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","208610"
"http://data.parliament.uk/resources/90953","Cabinet Office","false","2014-09-11","<p>The department received confirmation from Society Network Foundation (SNF) in October 2012 that the funds had been spent in line with the grant agreement.</p><p>Cabinet Office and Social Investment Business (SIB) worked together to ensure that a good range of projects was funded through the Social Action Fund.</p><p>It is a long-standing convention that details of internal discussions are not normally disclosed.</p><p> </p>","Braintree","Mr Brooks Newmark","208555 ; 208556 ; 208598","2014-09-11T15:56:56.0392695Z","http://data.parliament.uk/resources/90953/answer","Biography information for Mr Brooks Newmark","53","Cabinet Office","Cabinet Office","2014-09-08","Big Society Network","1","House of Commons","To ask the Minister for the Cabinet Office, what representations the Social Investment Business made to his Department about its proposal to alter the criteria which ensured that the Get In project of the Society Network Foundation received funds when they already had been turned down.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","208557"
"http://data.parliament.uk/resources/90954","Cabinet Office","false","2014-09-11","<p>The department received confirmation from Society Network Foundation (SNF) in October 2012 that the funds had been spent in line with the grant agreement.</p><p>Cabinet Office and Social Investment Business (SIB) worked together to ensure that a good range of projects was funded through the Social Action Fund.</p><p>It is a long-standing convention that details of internal discussions are not normally disclosed.</p><p> </p>","Braintree","Mr Brooks Newmark","208555 ; 208557 ; 208598","2014-09-11T15:56:55.7230401Z","http://data.parliament.uk/resources/90954/answer","Biography information for Mr Brooks Newmark","53","Cabinet Office","Cabinet Office","2014-09-08","Big Society Network","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the National Audit Office report, Investigation into grants from the Big Lottery Fund and the Cabinet Office to the Big Society Network and the Society Network Foundation, HC 572, paragraph 3.13, for what reason his Department did not request details of the actual expenditure incurred on the Get In project.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","208556"
"http://data.parliament.uk/resources/90956","Cabinet Office","false","2014-09-11","<p>The department received confirmation from Society Network Foundation (SNF) in October 2012 that the funds had been spent in line with the grant agreement.</p><p>Cabinet Office and Social Investment Business (SIB) worked together to ensure that a good range of projects was funded through the Social Action Fund.</p><p>It is a long-standing convention that details of internal discussions are not normally disclosed.</p><p> </p>","Braintree","Mr Brooks Newmark","208556 ; 208557 ; 208598","2014-09-11T15:56:55.9586565Z","http://data.parliament.uk/resources/90956/answer","Biography information for Mr Brooks Newmark","53","Cabinet Office","Cabinet Office","2014-09-08","Big Society Network","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with the Prime Minister's Office about the decision to fund the Big Society Network and its charity arm, the Society Network Foundation, by the Social Investment Business and the Big Lottery Fund.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","208555"
"http://data.parliament.uk/resources/90960","Cabinet Office","false","2014-09-11","<p>The department received confirmation from Society Network Foundation (SNF) in October 2012 that the funds had been spent in line with the grant agreement.</p><p>Cabinet Office and Social Investment Business (SIB) worked together to ensure that a good range of projects was funded through the Social Action Fund.</p><p>It is a long-standing convention that details of internal discussions are not normally disclosed.</p><p> </p>","Braintree","Mr Brooks Newmark","208555 ; 208556 ; 208557","2014-09-11T15:56:56.2742288Z","http://data.parliament.uk/resources/90960/answer","Biography information for Mr Brooks Newmark","53","Cabinet Office","Cabinet Office","2014-09-08","Big Society Network","1","House of Commons","To ask the Minister for the Cabinet Office, for what reason a second payment to the Society Network Foundation for the Get In project was made when the Get In project had a surplus of £60,800 in October 2012.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","208598"
"http://data.parliament.uk/resources/90965","Cabinet Office","false","2014-09-10","<p>As part of my Department’s transparency programme, details of Ministerial meetings with external organisations are published on the Cabinet Office website at: <a href="https://www.gov.uk/government/collections/ministers-transparency-publications" target="_blank">https://www.gov.uk/government/collections/ministers-transparency-publications</a>.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-09-10T15:46:18.1518308Z","http://data.parliament.uk/resources/90965/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-09-08","NESTA","1","House of Commons","To ask the Minister for the Cabinet Office, how many meetings he had with Nesta between 2010 and 2012.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","208580"
