"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1698975","Treasury","false","2024-04-15","<p>HM Treasury pursues secondments with a wide range of partners to represent the Treasury, deepen our exchange with other institutions whilst also honing the skills and experience of our staff beyond the Civil Service environment.</p>","Hitchin and Harpenden","Bim Afolami","2024-04-15T14:26:06.5Z","http://data.parliament.uk/resources/1698975/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-26","Asian Infrastructure Investment Bank","1","House of Commons","To ask the Chancellor of the Exchequer, how many of his Department's staff are seconded to the Asian Infrastructure Investment Bank and for what purpose.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","20494"
"http://data.parliament.uk/resources/1698976","Treasury","false","2024-04-17","<p>Details on UK funding committed to the Asian Infrastructure Investment Bank (AIIB) can be found in the <a href="https://www.legislation.gov.uk/ukdsi/2015/9780111138960" target="_blank">AIIB Capital Order 2015</a> and in the <a href="https://www.gov.uk/government/publications/asian-infrastructure-investment-bank-aiib-special-fund" target="_blank">published guidance relating to the AIIB Project Preparation Special Fund.</a></p><p> </p>","Hitchin and Harpenden","Bim Afolami","2024-04-17T08:57:24.69Z","http://data.parliament.uk/resources/1698976/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-26","Asian Infrastructure Investment Bank","1","House of Commons","To ask the Chancellor of the Exchequer, what funding the UK has committed to the Asian Infrastructure Investment Bank since becoming a member.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","20495"
"http://data.parliament.uk/resources/1698978","Treasury","false","2024-04-15","<p>The Asian Infrastructure Investment Bank (AIIB) is an established multilateral development bank (MDB) with a membership of 109 countries worldwide.</p><p>The benefits of the UK's membership of the AIIB were set out when the government <a href="https://www.gov.uk/government/news/uk-announces-plans-to-join-asian-infrastructure-investment-bank" target="_blank">announced its intention for the UK to join the AIIB</a> and in <a href="https://hansard.parliament.uk/commons/2015-10-19/debates/38666024-f411-47c2-a905-96ea04ca1fa8/DraftAsianInfrastructureInvestmentBank(InitialCapitalContribution)Order2015" target="_blank">presenting the Draft AIIB (Initial Capital Contribution) Order 2015 for agreement by the House of Commons.</a></p><p> </p>","Hitchin and Harpenden","Bim Afolami","2024-04-15T13:25:18.66Z","http://data.parliament.uk/resources/1698978/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-26","Asian Infrastructure Investment Bank","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the (a) financial and (b) political (i) benefits and (ii) disadvantages of membership of the Asian Infrastructure Investment Bank.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","20496"
"http://data.parliament.uk/resources/1698981","Treasury","false","2024-04-15","<p>We are actively monitoring threats to UK data and will not hesitate to take further action if necessary to protect our national security.</p><p>Data can be exploited by those seeking to counter UK interests and we are taking action to secure our data. As set out in the Integrated Review Refresh 2023, this includes considering new levers to prevent hostile actors accessing our data.</p>","Hitchin and Harpenden","Bim Afolami","2024-04-15T13:28:02.217Z","http://data.parliament.uk/resources/1698981/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-26","Asian Infrastructure Investment Bank","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to tackle the threat of use by the Chinese authorities of UK membership of the Asian Infrastructure Investment Ban to access UK data.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","20497"
"http://data.parliament.uk/resources/1698984","Treasury","false","2024-04-15","<p>HM Treasury pursues secondments with a wide range of partners to represent the Treasury, deepen our exchange with other institutions whilst also honing the skills and experience of our staff beyond the Civil Service environment.</p>","Hitchin and Harpenden","Bim Afolami","2024-04-15T14:24:37.67Z","http://data.parliament.uk/resources/1698984/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-26","Treasury: Secondment","1","House of Commons","To ask the Chancellor of the Exchequer, to what overseas-based financial organisations staff from his Department are seconded; and how many staff are seconded to each such organisation for how long and for what purpose.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","20498"
"http://data.parliament.uk/resources/1694467","Treasury","false","2024-03-12","<p>The government is attracting tens of billions of private investment into energy infrastructure from a wide variety of sources. Autumn Statement 2023 announced planning and grid reforms which could bring forward £90 billion of investment in energy infrastructure over 10 years, and since September 2023 alone companies have announced plans for £30 billion of new energy investment.</p><p> </p><p>Autumn Statement added to the significant progress government has already made in creating the right enabling environment for infrastructure in decarbonization, as set out in Powering Up Britain. This includes:</p><p>- Innovative financing mechanisms and business models to provide revenue support and long-term certainty for investors in green industries, including Contracts for Difference (CfDs) for renewable energy generation, Regulated Asset Base (RAB) for nuclear, and models for CCUS and hydrogen.</p><p>- A strong public finance offer, including the £22bn in financial capacity in the UK Infrastructure Bank (UKIB) which enables it to partner with the private sector and government to increase net zero infrastructure investment.</p><p> </p><p>Spring Budget 2024 delivers and builds on announcements from Autumn Statement, creating the enabling environment for net zero investment through energy system reforms. This includes:</p><p>- Confirmation of the parameters of the 6<sup>th</sup> Contracts for Difference (CfD) round for offshore wind, with the largest ever budget set at £1 billion.</p><p>- Seizing the growth opportunities of the net zero transition, with an additional £120 million for the Green Industries Growth Accelerator targeted at manufacturing capacity in the clean energy sectors where the UK has the strongest current or potential advantage: CCUS, hydrogen, offshore wind, networks, and nuclear. This brings overall funding for the Green Industries Growth Accelerator to over £1 billion.</p><p>- The pensions reforms currently being developed by the Government, Financial Conduct Authority and The Pensions Regulator, which will also help ensure that pension funds are investing in the full range of asset classes including infrastructure.</p>","Grantham and Stamford","Gareth Davies","2024-03-12T14:39:01.393Z","http://data.parliament.uk/resources/1694467/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-03-07","Pension Funds: Energy","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to make investment in energy infrastructure more attractive for pension funds.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","17484"
"http://data.parliament.uk/resources/1611756","Treasury","false","2023-04-25","<p>The information is not available. HMRC does not hold information on VAT revenue from specific products or services because businesses are not required to provide figures at a product level on their VAT returns, as this would impose an excessive administrative burden.</p>","Louth and Horncastle","Victoria Atkins","2023-04-25T15:41:41.12Z","http://data.parliament.uk/resources/1611756/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-04-18","Pet Foods: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, how much revenue was raised from VAT on pet food in each of the last 5 years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","181300"
"http://data.parliament.uk/resources/1611758","Treasury","false","2023-04-24","<p>VAT has been designed as a broad-based tax on consumption, and the twenty per cent standard rate applies to many goods and services, including pet food.</p><p> </p><p>The Government keeps all taxes under review and continues to welcome representations on how the tax system can be improved.</p>","Louth and Horncastle","Victoria Atkins","2023-04-24T16:56:56.04Z","http://data.parliament.uk/resources/1611758/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-04-18","Pet Foods: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what recent representations he has received from stakeholders on reducing the rate of VAT on pet foods; and if he will make a statement.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","181302"
"http://data.parliament.uk/resources/1563452","Treasury","false","2023-01-12","<p>Following Lord Morse’s Independent Loan Charge Review in 2019, HMRC established the Disguised Remuneration (DR) Repayment Scheme 2020 to repay voluntary payments that taxpayers had agreed to make as part of settlements concluded before changes were made to the scope of the Loan Charge. Individuals and employers had until 30 September 2021 to apply to HMRC for a refund or waiver.</p><p> </p><p>HMRC repays amounts that were paid in DR scheme settlements, and/or waives amounts of instalments due that have not yet been paid if certain conditions are met.</p><p> </p><p>By the end of November 2022, HMRC had processed approximately 2400 applications, of which approximately 1375 had received either a repayment, a waiver, or both. Over 1000 of the applications processed at that date were either invalid or ineligible.</p><p><strong> </strong></p>","Louth and Horncastle","Victoria Atkins","2023-01-12T14:49:16.437Z","http://data.parliament.uk/resources/1563452/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2022-12-20","Disguised Remuneration Loan Charge Review","1","House of Commons","To ask the Chancellor of the Exchequer, how many people who have requested a refund under the changes resulting from the Morse Review have been refunded by Her Majesty's Revenue and Customs.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","114508"
"http://data.parliament.uk/resources/1418610","Treasury","false","2022-02-04","<p>The UK has continued to make clear to the mainland Chinese and Hong Kong authorities our strong opposition to the National Security Law, which is being used to curtail freedoms, punish dissent and shrink the space for opposition, free press and civil society.</p><p> </p><p>We can also pursue an economic relationship with China in a safe, mutually beneficial way without compromising our values. UK-China Economic and Financial Dialogues (EFDs) provide a key mechanism for doing this. We have always been clear that our economic relationship does not come at the expense of human rights, and where we have concerns, we will continue to speak out and act.</p>","Salisbury","John Glen","2022-02-04T12:12:47.967Z","http://data.parliament.uk/resources/1418610/answer","Biography information for John Glen","14","Treasury","Treasury","2022-02-01","China: Hong Kong","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Chancellor of the Exchequer's announcement on 29 January on resuming the Economic and Financial Dialogue between the UK and China, what recent assessment she has made of the extent of human rights abuses by China in Hong Kong since the National Security Law came into effect in that territory.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","115832"
