"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125066","Department for Transport","false","2019-05-14","<p>In delivering the road investment strategy, Highways England routinely reviews its delivery plans to ensure that proposed road schemes will deliver value for money and minimise disruption for motorists. Highways England publishes its annual Delivery Plan each year to provide details of its planned work programme for the next 12 months and beyond. The next regular update of this is scheduled to be published this summer.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-14T15:49:34.783Z","http://data.parliament.uk/resources/1125066/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-07","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the merits of Highways England's decision to reduce the number of road upgrades in the 2015-2020 Road Investment Strategy by 10 per cent.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","251397"
"http://data.parliament.uk/resources/1105827","Department for Transport","false","2019-04-10","<p>Highways England ensures that its supply chain is selected, incentivised and performs in line with its key performance indicators. Supplier performance is measured on a monthly cycle through the Collaborative Performance Framework process. This scores suppliers on a scale of 0 – 10; the metrics are updated annually.</p><p> </p><p>The contractual arrangements for firms working on the strategic road network provide for both financial reward and penalty depending on performance against the agreed cost of work undertaken. There is also a process of redress for poor quality, including non-compliance with contract, standards or statutory obligation. This ranges from contractors having to bear the cost of correcting defective work through to contract termination.</p><p> </p>",,"Baroness Sugg","2019-04-10T11:43:22.067Z","http://data.parliament.uk/resources/1105827/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-28","Roads: Repairs and Maintenance","2","House of Lords","To ask Her Majesty's Government what measures Highways England have put in place to monitor the performance of highways maintenance contractors; and whether financial penalties are imposed when contractors fail to meet the specified standards.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL14913"
"http://data.parliament.uk/resources/1061374","Department for Transport","false","2019-02-28","<p>Highways England is responsible for the motorways and main A-roads in England. It is spending £5bn on maintenance and renewals, which includes spend on resurfacing and pothole repairs, in the first Road Investment Strategy period (2015-2020).</p><p> </p><p>Highways England is also working with its suppliers to improve the performance of road surface materials so that the service life is prolonged, helping to reduce the number of potholes in future. As part of this work, Highways England has ongoing road trials of new and innovative products.</p>",,"Baroness Sugg","2019-02-28T13:22:16.473Z","http://data.parliament.uk/resources/1061374/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-02-14","Roads: Repairs and Maintenance","2","House of Lords","To ask Her Majesty's Government what steps they are taking to address the increasing costs of pothole-related problems on motorways and A roads.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL13754"
"http://data.parliament.uk/resources/1042912","Department for Transport","false","2019-01-28","<p>It is the Government’s intention for the additional £420 million funding for 2018/19 for local highways maintenance capital funding as announced in the Budget 2018 to be utilised by end of this financial year. This funding is to support the repair of potholes, to keep local bridges and structures open and safe, and to aid other minor highway works that may be needed. It is for each highway authority to determine how this funding is used based on their own local assessments and requirements.</p>",,"Baroness Sugg","2019-01-28T17:12:29.69Z","http://data.parliament.uk/resources/1042912/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-16","Roads: Repairs and Maintenance","2","House of Lords","To ask Her Majesty's Government whether the £420 million allocated for local highways maintenance in the 2018 Budget must be spent by local authorities by 31 March; whether there are any circumstances in which it can be rolled over into the following year; and how any unspent funding will be reallocated.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL12903"
"http://data.parliament.uk/resources/1041250","Department for Transport","false","2019-01-17","<p>The responsibility for local highways maintenance in London, including repairing potholes, is a devolved matter and therefore falls to Transport for London and the London Boroughs. Since 2010, the Department for Transport has allocated London Boroughs with additional funding to help repair potholes, as set out in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year £m</strong></p></td><td><p><strong>Funding Stream</strong></p></td><td><p><strong>Redbridge</strong></p></td><td><p><strong>Total for London </strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>Severe Weather</p></td><td><p>0.124</p></td><td><p>3.387</p></td></tr><tr><td><p>2010/11</p></td><td><p>Winter 2011</p></td><td><p>0.270</p></td><td><p>10.284</p></td></tr><tr><td><p>2013/14</p></td><td><p>Winter 2014 (paid to TfL)</p></td><td><p> </p></td><td><p>10.000</p></td></tr><tr><td><p>2014/15</p></td><td><p>Pothole Fund</p></td><td><p>0.325</p></td><td><p>10.000</p></td></tr><tr><td><p>2017/18</p></td><td><p>Budget – additional funding</p></td><td><p>0.064</p></td><td><p>2.234</p></td></tr><tr><td><p>2018/19</p></td><td><p>Budget – highways maintenance additional funding</p></td><td><p>0.550</p></td><td><p>20.000</p></td></tr><tr><td><p>Total</p></td><td><p> </p></td><td><p>1.333</p></td><td><p>55.905</p></td></tr></tbody></table><p><em>‘Total for London’ includes Redbridge figure.</em></p><p> </p><p>Funding for local highway authorities in England, outside London, for highways maintenance, which includes pothole repair, is available on the Department for Transport website. The latest information can be found at the following link: <a href="https://www.gov.uk/government/publications/roads-funding-information-pack" target="_blank">https://www.gov.uk/government/publications/roads-funding-information-pack</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-01-17T14:47:23.023Z","http://data.parliament.uk/resources/1041250/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-14","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what funding has been provided to the London Borough of Redbridge to tackle potholes in each year since 2010; and how that funding compares with the average funding allocated in each year to local authorities in (a) Greater London and (b) England.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","208299"
"http://data.parliament.uk/resources/1012441","Department for Transport","false","2018-11-29","<p>It is Highways England policy to install standard low noise surfacing on all new road links, and on all road links where the existing surfacing has reached the end of its service life where particular durability is not required. In all, Highways England have installed over 6,000 miles of standard low noise surfacing between 1 April 2015 and 30 September 2018.</p><p> </p><p>The Department is also providing over £6.6 billion to local highway authorities in England from 2015 to 2021 to improve the condition of local roads, including in residential areas. The funding includes £420 million for local highways maintenance, as announced in the Budget 2018. It is for each highway authority to determine the type of surfacing to use on the roads for which they are responsible based on their own local assessments and requirements.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-29T16:32:20.8Z","http://data.parliament.uk/resources/1012441/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-22","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to provide funding for investment in quieter road surfacing.","false","Biography information for Lord Swire","East Devon","Sir Hugo Swire","194621"
"http://data.parliament.uk/resources/1007911","Department for Transport","false","2018-11-29","<p>The Department for Transport announced in January 2017 that it was undertaking an innovative trial on the way potholes are identified and managed.</p><p> </p><p>The Department for Transport is working in partnership with Thurrock, York and Wiltshire councils and two private sector SME’s, Soenecs and Gaist, to undertake the pothole spotter trial which allows high-definition cameras to be mounted to refuse collection vehicles to help identify road surface problems before they become potholes.</p><p> </p><p>Data has been collected from the trial and is currently being assessed. A “lessons learned” report will be published by end March 2019.</p>",,"Baroness Sugg","2018-11-29T15:49:25.737Z","http://data.parliament.uk/resources/1007911/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-11-15","Roads: Repairs and Maintenance","2","House of Lords","To ask Her Majesty's Government what progress they have made with the introduction of "pot-hole spotter systems".","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL11521"
"http://data.parliament.uk/resources/1003647","Department for Transport","false","2018-11-19","<p>The Department expects Highways England to maximise the availability of traffic lanes and minimise delay as far as possible, and this is reflected in the performance indicators that the Department has set. Highways England are committed to minimising disruption from roadworks and are exploring managing work in different ways to find the best way to achieve this, while also ensuring good value for public money.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-19T13:11:45.503Z","http://data.parliament.uk/resources/1003647/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-09","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what guidance his Department has issued to Highways England on the permitted length of roadworks in any one stretch.","false","Biography information for John Spellar","Warley","John Spellar","189549"
"http://data.parliament.uk/resources/995639","Department for Transport","false","2018-11-08","<p>The Chancellor of the Exchequer announced in the Budget 2018 that a further £420 million is being made available to local highway authorities in England, outside London, to maintain their local road network, including the repair of potholes. This funding is in addition to just over £6 billion which the Government is allocating to highway authorities for local highway maintenance from 2015 to 2021.</p>",,"Baroness Sugg","2018-11-08T14:50:54.477Z","http://data.parliament.uk/resources/995639/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-26","Roads: Repairs and Maintenance","2","House of Lords","To ask Her Majesty's Government whether they will make further funding available to local authorities to maintain local roads and repair potholes.","false","Biography information for Lord Porter of Spalding",,"Lord Porter of Spalding","HL11064"
"http://data.parliament.uk/resources/989447","Department for Transport","false","2018-10-22","<p>Coventry City Council is a member of the West Midlands Combined Authority. Between 2010/11 and 2017/18 the Department for Transport provided the West Midlands Combined Authority (WMCA) with over £386 million to upgrade and improve local highways within the West Midlands area. It has been for the WMCA to distribute this funding to its constituent members such as Coventry City Council.</p><p>The Department for Transport has also directly allocated Coventry City Council over £10 million to upgrade and improve local highways within the City between 2010/11 and 2017/18, in addition to funding for roads which fall within the strategic road network and are managed by Highways England.</p><p>In England, outside London, between 2010/11 and 2014/15 the Department for Transport provided local highway authorities with £4.7 billion for highway maintenance. In 2015 the Department announced a six year funding package for highway maintenance. Between 2015/16 and 2021/22 it is providing local highway authorities in England, outside London, with £6.2 billion for highway maintenance. This includes £296 million for a Pothole Action Fund.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-22T10:06:43.95Z","http://data.parliament.uk/resources/989447/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-17","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with the Chancellor of the Exchequer on the amount spent on re-surfacing roads in (a) Coventry, (b) the West Midlands and (c) England since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","180633"
