"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1168543","Home Office","false","2020-01-07","<p>The judgment was handed down on 19 December, and we are carefully considering its implications, and next steps.</p>","Baroness Williams of Trafford","HL2","2020-01-07T13:53:48.24Z","http://data.parliament.uk/resources/1168543/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-12-19","British Nationality: Children","2","House of Lords","To ask Her Majesty's Government when they intend to remove the fee charged by the Home Office to register children as British citizens; and whether they intend to refund those who paid such fees before the High Court ruling on 19 December.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1"
"http://data.parliament.uk/resources/1168544","Home Office","false","2020-01-07","<p>The judgment was handed down on 19 December, and we are carefully considering its implications, and next steps.</p>","Baroness Williams of Trafford","HL1","2020-01-07T13:53:48.287Z","http://data.parliament.uk/resources/1168544/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-12-19","British Nationality: Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the ruling of the High Court on 19 December in the case brought by the Project for the Registration of Children as British Citizens that there is a “mass of evidence” that the fee charged to children registering for British citizenship prevents many such children from registering British citizenship, leaving them feeling “alienated, excluded, ‘second-best’, insecure and not fully assimilated into the culture and social fabric of the UK.”","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2"
"http://data.parliament.uk/resources/1168545","Foreign and Commonwealth Office","false","2020-01-07","<p>The UK was seriously concerned by the escalation in violence between protesters and the authorities at Hong Kong’s Polytechnic University. At the time, we made clear it was vital that those who were injured were able to receive appropriate medical treatment, and that safe passage was provided to those who wished to leave the area. We take the allegations set out by Dr Mann relating to the arrest of medical personnel at Hong Kong Polytechnic University extremely seriously. We expect the Hong Kong authorities to abide by international humanitarian laws and practices. We have called consistently for a robust, independent inquiry into recent events.</p>","Lord Ahmad of Wimbledon",,"2020-01-07T15:45:41.97Z","http://data.parliament.uk/resources/1168545/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-12-19","Hong Kong: Health Professions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the description of the arrests of medical personnel during a confrontation at Hong Kong’s Polytechnic University on 17 November, by Dr Darren Mann, and his call for an international inquiry into breaches of international humanitarian norms and human rights law.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3"
"http://data.parliament.uk/resources/1168546","Foreign and Commonwealth Office","false","2020-01-07","<p>We take allegations of the mistreatment of medical personnel in Hong Kong extremely seriously. We expect the Hong Kong authorities to abide by international humanitarian laws and practices. It is vital that those who are injured are able to receive appropriate medical treatment.</p><p>The Foreign Secretary summoned the Chinese Ambassador on 19 November and set out his concerns about the situation in Hong Kong. The leadership in China and Hong Kong is in no doubt about the strength of UK concern over the current situation, and our commitment to seeing the rights and freedoms guaranteed by the Joint Declaration upheld. We will continue to raise our concerns with the Hong Kong SAR Government and the authorities in Beijing.</p>","Lord Ahmad of Wimbledon",,"2020-01-07T15:55:18.677Z","http://data.parliament.uk/resources/1168546/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-12-19","Hong Kong: Health Professions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the treatment of medical professionals in Hong Kong; and what representations they intend to make to the government of China about such treatment.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4"
"http://data.parliament.uk/resources/1168547","Foreign and Commonwealth Office","false","2020-01-07","<p>The Government has not, to date, received the statements in question.</p><p>The British Government has not directly approached survivors of Daesh crimes for statements. However, we continue to support the UN Investigative Team for the Accountability of Daesh (UNITAD) and announced an additional £1 million in funding in July to exhume mass graves across Northern Iraq and to collect witness testimony. UNITAD have facilitated the provision of witness testimony directly into domestic court proceedings in Finland via video-link. UNITAD continues to support cases in other countries too.</p>","Lord Ahmad of Wimbledon",,"2020-01-07T16:08:57.863Z","http://data.parliament.uk/resources/1168547/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-12-19","Iraq: Islamic State","2","House of Lords","To ask Her Majesty's Government when they intend to respond to statements by victims of ISIS genocide in Mosul and Sinjar provided by Lord Alton of Liverpool; whether any victims of such crimes have been approached for witness statements; and what progress is being made in collecting evidence and bringing those responsible for genocide and crimes against humanity to justice.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5"
"http://data.parliament.uk/resources/1168548","Foreign and Commonwealth Office","false","2020-01-07","<p>The British Government is committed to implementing the recommendations from the Bishop of Truro’s Review in a way that will bring real improvements to the lives of those persecuted because of their faith or belief. The recommendations have been divided into short, medium and longer term priorities and we have already implemented a good number of them. This includes recently appointing a Director General level champion for Freedom of Religion or Belief and marking Red Wednesday in support of persecuted Christians and members of other minority groups. Some of the recommendations will take longer to implement and many will require an ongoing effort to embed into the working practices of the Foreign and Commonwealth Office and other departments.</p>","Lord Ahmad of Wimbledon",,"2020-01-07T16:10:22.613Z","http://data.parliament.uk/resources/1168548/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-12-19","Persecution of Christians across the Globe Independent Review","2","House of Lords","To ask Her Majesty's Government how, and when, they intend to fully implement all of the recommendations in the Bishop of Truro's Independent Review for the Foreign Secretary of FCO Support for Persecuted Christians, published in July.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6"
"http://data.parliament.uk/resources/1168549","Ministry of Defence","false","2020-01-07","<p>The UK is at the forefront of international discussions on the use of explosive weapons with wide area effects in populated areas. Officials contributed extensively to the Vienna Conference on Protection of Civilians in Urban Warfare in October 2019, in which steps towards a political declaration were taken. The next round of negotiations will take place in Geneva in February 2020 and we will take an active role in those discussions in order to ensure humanitarian concerns are balanced against operational realities. In the UK's experience, support and assistance to victims of conflict is best provided through integrated social and economic development programmes in affected countries.</p>","Baroness Goldie",,"2020-01-07T15:27:33.06Z","http://data.parliament.uk/resources/1168549/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-12-19","Weapons","2","House of Lords","To ask Her Majesty's Government what assessment they have made of Humanity International's call for the development of an international political declaration to end the use of explosive weapons with wide area effects in populated areas and to ensure support for the victims of these weapons.","false","Biography information for Baroness Anelay of St Johns","Baroness Anelay of St Johns","HL7"
"http://data.parliament.uk/resources/1168550","Department for International Development","false","2020-01-07","<p>The UK-Africa Investment Summit will create new lasting partnerships that will deliver more investment, jobs and growth. This will benefit people and businesses across Africa and in the UK. The IMF estimates that Africa is home to eight of the world’s 15 fastest growing economies. By 2050, over 2 billion people will live in Africa and 1 in 4 global consumers will be African. But African countries receive less than 4% of foreign direct investment and around 20 million jobs a year must be created to keep pace with population growth. Hosted by the Prime Minister, the Summit will bring together UK and African business representatives, African leaders and delegations from 21 countries, international institutions and young entrepreneurs. As we strengthen our place in the world, we want the UK to be the investment partner of choice for African nations. We have world-leading expertise on tech and innovation, the City of London is the number one global exchange for African businesses, and we are committed to green growth.</p>","Baroness Sugg",,"2020-01-07T17:44:59.117Z","http://data.parliament.uk/resources/1168550/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-12-19","UK-Africa Investment Summit","2","House of Lords","To ask Her Majesty's Government what are their priorities for the UK–Africa Investment Summit being hosted by the UK in January 2020.","false","Biography information for Baroness Anelay of St Johns","Baroness Anelay of St Johns","HL8"
"http://data.parliament.uk/resources/1168551","Department for International Development","false","2020-01-07","<p>The Summit will bring together African leaders and delegations from 21 countries who have been invited: Algeria, Angola, Côte d’Ivoire, DRC, Egypt, Ethiopia, Ghana, Guinea, Kenya, Malawi, Mauritania, Mauritius, Morocco, Mozambique, Nigeria, Rwanda, Senegal, Sierra Leone, South Africa, Tunisia, Uganda.</p><p>6 multilateral organisations and international financial institutions have also been invited: African Development Bank, African Union, European Bank for Reconstruction and Development, International Monetary Fund, United Nations, World Bank.</p><p>We have invited hundreds of UK and African business representatives and representatives from Civil Society Organisations.</p>","Baroness Sugg",,"2020-01-07T12:35:33.35Z","http://data.parliament.uk/resources/1168551/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-12-19","UK-Africa Investment Summit","2","House of Lords","To ask Her Majesty's Government which (1) governments, (2) international organisations, and (3) businesses, have been invited to attend the UK–Africa Investment Summit being hosted by the UK in January 2020.","false","Biography information for Baroness Anelay of St Johns","Baroness Anelay of St Johns","HL9"
"http://data.parliament.uk/resources/1168552","Ministry of Justice","false","2020-01-07","<p>The recent incident at HMP Bronzefield is tragic. As there are a number of ongoing investigations, including an investigation by the police, it is not appropriate to comment further on the specific details of the incident.</p><p> </p><p>We are currently undertaking a fundamental review of the Mother and Baby Unit policy and the policy on managing pregnant women in custody. This will conclude in 2020.</p><p> </p><p>In the meantime, all pregnant women are seen by a professional midwife at least fortnightly, or more frequently if required. Healthcare in prisons is provided by specially trained medics and nurses. Medical emergencies are dealt with by 999 calls and prisoners have access to an emergency bell to alert staff at night. Women in prison have access to the same range of services as they would in the community.</p><p> </p><p>Following the events at HMP Bronzefield, we have introduced hourly checks throughout the night for all heavily pregnant women, and fortnightly pregnancy review boards are being held for them, involving a multidisciplinary team, in addition to existing support provisions.</p>","Lord Keen of Elie",,"2020-01-07T17:36:31.247Z","http://data.parliament.uk/resources/1168552/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-12-19","Prisoners: Pregnancy","2","House of Lords","To ask Her Majesty's Government what steps they have taken following the disclosure of incidents involving pregnant women prisoners and their children at HMP Bronzefield.","false","Biography information for Lord Beecham","Lord Beecham","HL10"
