"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128256","Department for Education","false","2019-06-05","<p>The department remains committed to delivering the healthy schools rating scheme in a way that makes the most of existing resources available to schools. We have made progress with the design of the scheme and the testing phase has been completed. We will share more information shortly.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-05T07:54:20.313Z","http://data.parliament.uk/resources/1128256/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1128256/answer",,,"60","Education","Education","2019-05-22","Healthy Schools Rating Scheme","1","House of Commons","To ask the Secretary of State for Education, what progress he has made in delivering the healthy schools rating scheme.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","257525"
"http://data.parliament.uk/resources/1125298","Department for Education","false","2019-05-13","<p>As there were no applications for funding from any organisations to deliver the programme in Barnsley this summer, Barnsley will not receive any funding from the 2019 Holiday Activities and Food programme.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-05-13T15:59:36.333Z","http://data.parliament.uk/resources/1125298/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1125298/answer",,,"60","Education","Education","2019-05-08","Holiday Activities and Food Programme: Barnsley","1","House of Commons","To ask the Secretary of State for Education, how much of the funding announced to provide free meals and activities over the 2019 summer holidays will be provided to Barnsley.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","252033"
"http://data.parliament.uk/resources/1125352","Department for Education","false","2019-05-13","<p>We have always acknowledged that there might be some parts of the country where there were no proposals that met our quality standard in this competition. We will review the extent of geographical ‘cold spots’ in provision for Institutes of Technology to determine whether a future competition should be considered.</p>","Guildford","Anne Milton",,"2019-05-13T16:21:18.037Z","http://data.parliament.uk/resources/1125352/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1125352/answer",,,"60","Education","Education","2019-05-08","Institutes of Technology","1","House of Commons","To ask the Secretary of State for Education, whether there will be a competition for further Institutes of Technology as part of his Department's plan to review Institute of Technology cold spots.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","252049"
"http://data.parliament.uk/resources/1125025","Department for Education","false","2019-05-14","<p>The £10 million investment announced on 4 May 2019, will enable schools to share best practice on behaviour and classroom management. Behaviour support networks will be made up of schools that have exemplary behaviour management practices and effective whole-school cultures. They will work with other schools offering advice on ways to better manage behaviour using measures that have been effective in successful schools.</p><p> </p><p>Decisions on where these networks will be set up will be via an open application process to recruit suitable lead schools who can demonstrate their behaviour expertise and capacity to work with a small group of other schools to improve. The Department will provide more detail on the application process in the autumn term to enable the first behaviour support networks to be in place for September 2020.</p>","Bognor Regis and Littlehampton","Nick Gibb","251383","2019-05-14T16:26:52.787Z","http://data.parliament.uk/resources/1125025/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1125025/answer",,,"60","Education","Education","2019-05-07","Schools: Barnsley","1","House of Commons","To ask the Secretary of State for Education, with reference to the announcement entitled, Schools backed to tackle bad behaviour, published on 4 May 2019, how much funding his Department plans to allocated to schools in Barnsley.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","251382"
"http://data.parliament.uk/resources/1125026","Department for Education","false","2019-05-14","<p>The £10 million investment announced on 4 May 2019, will enable schools to share best practice on behaviour and classroom management. Behaviour support networks will be made up of schools that have exemplary behaviour management practices and effective whole-school cultures. They will work with other schools offering advice on ways to better manage behaviour using measures that have been effective in successful schools.</p><p> </p><p>Decisions on where these networks will be set up will be via an open application process to recruit suitable lead schools who can demonstrate their behaviour expertise and capacity to work with a small group of other schools to improve. The Department will provide more detail on the application process in the autumn term to enable the first behaviour support networks to be in place for September 2020.</p>","Bognor Regis and Littlehampton","Nick Gibb","251382","2019-05-14T16:26:52.83Z","http://data.parliament.uk/resources/1125026/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1125026/answer",,,"60","Education","Education","2019-05-07","Schools: Barnsley","1","House of Commons","To ask the Secretary of State for Education, with reference to the announcement entitled, Schools backed to tackle bad behaviour, published on 4 May 2019, how many schools in Barnsley will be allocated funding.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","251383"
"http://data.parliament.uk/resources/1110181","Department for Education","false","2019-04-11","<p>The attached table shows the monthly drawdown from employers’ apprenticeship service accounts from the introduction of the levy in May 2017 to January 2019 (the most recent month for which data are available). Employers are able to access these funds to support the costs of apprenticeship training – we have responded to feedback from employers by extending the amount of time employers have to spend their levy from 18 to 24 months. We don’t anticipate that all levy-payers will use all the funds in their accounts. Income from the levy is also used to fund apprenticeship training for non-levy paying employers.</p><p>The data provided covers funds utilised from employers’ apprenticeship service accounts to cover training costs for learning. It does not include other costs, such as incentives and additional payments for disadvantaged apprentices.</p>","Guildford","Anne Milton",,"2019-04-11T16:12:52.48Z","http://data.parliament.uk/resources/1110181/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1110181/answer","242226_Monthly_Apprenticeship_Levy_Drawdown.doc","242226_Monthly_Apprenticeship_Levy_Drawdown","60","Education","Education","2019-04-08","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, how much money has been reclaimed by employers through the apprenticeship levy in each month since it was introduced.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","242226"
"http://data.parliament.uk/resources/1110209","Department for Education","false","2019-04-16","<p>The Department takes the safety of pupils, staff and visitors to schools very seriously.</p><p>The Department has not determined the cost to the public purse of removing asbestos from the entire school estate, as the decision to remove asbestos is made on a case by case basis.</p><p>Expert advice from the Health and Safety Executive is that if asbestos is unlikely to be damaged or disturbed, then it is best managed in situ. The Department is clear that if asbestos does pose a safety risk and cannot be effectively managed in situ, then it should be removed from schools.</p><p>Since 2015, the Department has allocated over £7.4 billion to those responsible for school buildings to maintain and improve the school estate, including removing asbestos when it is the safest course of action. In addition to this, asbestos is a factor in choosing which buildings to re-build through the Priority School Building Programme.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-04-16T09:00:02.743Z","http://data.parliament.uk/resources/1110209/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1110209/answer",,,"60","Education","Education","2019-04-08","Schools: Asbestos","1","House of Commons","To ask the Secretary of State for Education, what recent estimate his Department has made of the cost to the public purse of removing asbestos from school buildings.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","242227"
"http://data.parliament.uk/resources/1110320","Department for Education","false","2019-04-16","<p>The national curriculum assessment (NCA) key stage 1 (KS1) and end-of-key stage 2 (KS2) tests (commonly known as SATs) are developed and delivered by the Standards and Testing Agency (STA), an executive agency of the Department for Education.</p><p>The following is an estimation of the costs to the STA to administer the KS1 and KS2 tests in a typical financial year, based on actual costs incurred by the STA in financial year 2018-19:</p><p> </p><ul><li><p>KS1 tests: £4,318,861</p></li></ul><ul><li><p>KS2 tests: £30,240,602</p></li><li><p>Phonics Screening Check: £681,399</p></li><li><p>Centralised costs: £7,733,041</p></li></ul><p>Centralised costs cannot be directly attributed to particular tests. This is because many elements of the STA’s test development and delivery resources and processes are centralised across all tests to ensure efficiency and value for money. Centralised costs include work on other areas of STA’s remit, such as professional skills tests for teachers and new assessments currently in the development and pilot phase.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-04-16T09:07:35.177Z","http://data.parliament.uk/resources/1110320/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1110320/answer",,,"60","Education","Education","2019-04-08","National Curriculum Tests: Costs","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the total cost of administering SATS at (a) Key Stage 1 and (b) Key Stage 2.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","242228"
"http://data.parliament.uk/resources/1109824","Department for Education","false","2019-04-12","<p>The Department has provided the information requested in the attached table, showing a regional breakdown of Condition Improvement Fund (CIF) for the last five years. However, please note that the information for CIF 2016-17 onwards does not include the funding amounts.</p><p>Whilst the Department intends to publish funding information for transparency, accurate amounts for grants funded are not known until the work is complete and therefore the Department is unable to disclose the total funding amount for a CIF round until all the projects in that round are complete.</p><p>To release the funding amounts applicants bid to CIF for, while procurement or construction works are ongoing, would hamper the ability of schools and sixth-form colleges to obtain value for money for the public purse from their contractors. It is the Department’s intention to release the individual project funding amounts for all CIF rounds and, to date, the Department has published the funding from 2015-16.</p>","Bognor Regis and Littlehampton","Nick Gibb","241081 ; 241082 ; 241083 ; 241084","2019-04-12T11:24:08.737Z","http://data.parliament.uk/resources/1109824/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1109824/answer","241080-84_CIF_regional_breakdown_.xls","241080-84_CIF_regional_breakdown_","60","Education","Education","2019-04-04","Condition Improvement Fund","1","House of Commons","To ask the Secretary of State for Education, what the total amount of funding provided to schools from the Condition Improvement Fund was in each of the last five years for which data is available.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","241080"
"http://data.parliament.uk/resources/1109826","Department for Education","false","2019-04-12","<p>The Department has provided the information requested in the attached table, showing a regional breakdown of Condition Improvement Fund (CIF) for the last five years. However, please note that the information for CIF 2016-17 onwards does not include the funding amounts.</p><p>Whilst the Department intends to publish funding information for transparency, accurate amounts for grants funded are not known until the work is complete and therefore the Department is unable to disclose the total funding amount for a CIF round until all the projects in that round are complete.</p><p>To release the funding amounts applicants bid to CIF for, while procurement or construction works are ongoing, would hamper the ability of schools and sixth-form colleges to obtain value for money for the public purse from their contractors. It is the Department’s intention to release the individual project funding amounts for all CIF rounds and, to date, the Department has published the funding from 2015-16.</p>","Bognor Regis and Littlehampton","Nick Gibb","241080 ; 241082 ; 241083 ; 241084","2019-04-12T11:24:08.79Z","http://data.parliament.uk/resources/1109826/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1109826/answer","241080-84_CIF_regional_breakdown_.xls","241080-84_CIF_regional_breakdown_","60","Education","Education","2019-04-04","Condition Improvement Fund: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Education, what the total amount of funding provided to schools in (a) Barnsley, (b) South Yorkshire and (c) Yorkshire and the Humber was from the Condition Improvement Fund in each of the last five years for which data is available.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","241081"
